"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-18T19:01:00.000Z","2016-04-01T00:00:00.000Z","2016-03-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801329]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E17-2016-1050472","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dahfsa-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2016-03-03T10:30:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Recarga de Extinguidores Gto","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Recarga de Extinguidores Gto","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1050472","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801329}]","Recarga de Extinguidores Gto","1050472","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","999645","ocds-0ud2q6-LA-019GYN042-E17-2016","false","[{}]","01. Licitación Pública LAASSP","114780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114780","1050472"
"2019-01-24T01:17:00.000Z","2016-02-18T20:48:00.000Z","2016-04-01T00:00:00.000Z","2016-03-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801358]","[{identifier={legalName=GABRIEL AGUILAR HERNANDEZ, scheme=RUPC, id=13590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E18-2016-1050492","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gabriel-aguilar-hernandez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2016-03-03T12:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento Calderas Subestaciones y Plantas EE Gto","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Mantenimiento Calderas Subestaciones y Plantas EE Gto","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1050492","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801358}]","Mantenimiento Calderas Subestaciones y Plantas EE Gto","1050492","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","999665","ocds-0ud2q6-LA-019GYN042-E18-2016","false","[{}]","01. Licitación Pública LAASSP","376077","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376077","1050492"
"2019-01-24T01:17:00.000Z","2016-06-21T17:22:00.000Z","2016-07-15T00:00:00.000Z","2016-07-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[MERCANTIL AKABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884479]","[{identifier={legalName=MERCANTIL AKABA SA DE CV, scheme=RUPC, id=364240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCANTIL AKABA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercantil-akaba-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E37-2016-1149623","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mercantil-akaba-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2016-07-07T08:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Oficina Gto","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Oficina Gto","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149623","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884479}]","Material de Oficina Gto","1149623","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1083030","ocds-0ud2q6-LA-019GYN042-E37-2016","false","[{}]","01. Licitación Pública LAASSP","11079.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MERCANTIL AKABA SA DE CV, id=mercantil-akaba-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11079.69","1149623"
"2019-01-24T01:17:00.000Z","2016-06-21T17:22:00.000Z","2016-07-15T00:00:00.000Z","2016-07-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884479]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E37-2016-1149602","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[balandrano-ink-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2016-07-07T08:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Oficina Gto","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Oficina Gto","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149602","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884479}]","Material de Oficina Gto","1149602","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1083030","ocds-0ud2q6-LA-019GYN042-E37-2016","false","[{}]","01. Licitación Pública LAASSP","81747.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81747.16","1149602"
"2019-01-24T01:17:00.000Z","2016-02-18T16:37:00.000Z","2016-04-01T00:00:00.000Z","2016-03-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[JUAN GERMAN MARTELL ANGOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801371]","[{identifier={legalName=JUAN GERMAN MARTELL ANGOA, scheme=RUPC, id=116828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN GERMAN MARTELL ANGOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-german-martell-angoa}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E19-2016-1050497","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-german-martell-angoa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2016-03-03T13:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento Maquinaria y Equipo Gto","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Mantenimiento Maquinaria y Equipo Gto","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1050497","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801371}]","Mantenimiento Maquinaria y Equipo Gto","1050497","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","999690","ocds-0ud2q6-LA-019GYN042-E19-2016","false","[{}]","01. Licitación Pública LAASSP","320100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN GERMAN MARTELL ANGOA, id=juan-german-martell-angoa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320100","1050497"
"2019-01-24T01:17:00.000Z","2016-06-21T17:21:00.000Z","2016-07-15T00:00:00.000Z","2016-07-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[RALEGO EQUIPO MEDICO Y REACTIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884516]","[{identifier={legalName=RALEGO EQUIPO MEDICO Y REACTIVOS S DE RL DE CV, scheme=RUPC, id=340007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALEGO EQUIPO MEDICO Y REACTIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ralego-equipo-medico-y-reactivos-s-de-rl-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E39-2016-1148659","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralego-equipo-medico-y-reactivos-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2016-07-08T08:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Productos Quimicos Básicos Gto","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Productos Quimicos Básicos Gto","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1148659","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884516}]","Productos Quimicos Básicos Gto","1148659","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1083078","ocds-0ud2q6-LA-019GYN042-E39-2016","false","[{}]","01. Licitación Pública LAASSP","227304.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RALEGO EQUIPO MEDICO Y REACTIVOS S DE RL DE CV, id=ralego-equipo-medico-y-reactivos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227304.68","1148659"
"2019-09-11T10:42:05.000Z","2018-01-16T15:16:00.000Z","2018-02-28T00:00:00.000Z","2018-01-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367293]","[{identifier={legalName=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=100204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, additionalIdentifiers={legalName=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=CES070720UX4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E2-2018-1734260","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2018-01-26T13:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","051GYN042","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1734260","MX-CPA","MXN","[{datePublished=2018-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367293}]","Servicio de Limpieza","1734260",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1591991","ocds-0ud2q6-LA-019GYN042-E2-2018","false","[{}]","01. Licitación Pública LAASSP","12513600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12513600","1734260","Servicio de Limpieza","Servicio de Limpieza","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-18T20:47:00.000Z",,"2017-06-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116800]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E20-2017-1479386","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dahfsa-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2017-06-02T11:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Recarga de Extintores Guanajuato","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Recarga de Extintores Guanajuato","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1479386","MX-CPA","MXN","[{datePublished=2017-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116800}]","Recarga de Extintores Guanajuato","1479386","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1331076","ocds-0ud2q6-LA-019GYN042-E20-2017","false","[{}]","01. Licitación Pública LAASSP","137300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137300","1479386",,,
"2019-01-24T01:16:35.000Z","2017-05-18T21:01:00.000Z","2017-07-03T00:00:00.000Z","2017-06-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[JUAN GERMAN MARTELL ANGOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116810]","[{identifier={legalName=JUAN GERMAN MARTELL ANGOA, scheme=RUPC, id=116828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN GERMAN MARTELL ANGOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-german-martell-angoa}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E21-2017-1502973","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-german-martell-angoa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2017-06-02T12:30:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento a Maquinaria y Equipo Guanajuato","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Mantenimiento a Maquinaria y Equipo Guanajuato","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1502973","MX-CPA","MXN","[{datePublished=2017-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116810}]","Mantenimiento a Maquinaria y Equipo Guanajuato","1502973","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1331089","ocds-0ud2q6-LA-019GYN042-E21-2017","false","[{}]","01. Licitación Pública LAASSP","230800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN GERMAN MARTELL ANGOA, id=juan-german-martell-angoa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230800","1502973",,,
"2019-01-24T01:17:00.000Z","2016-02-18T13:46:00.000Z","2016-04-01T00:00:00.000Z","2016-03-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","active","complete","[JUAN GERMAN MARTELL ANGOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801439]","[{identifier={legalName=JUAN GERMAN MARTELL ANGOA, scheme=RUPC, id=116828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN GERMAN MARTELL ANGOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-german-martell-angoa}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-E22-2016-1050506","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-german-martell-angoa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2016-03-04T14:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento Equipo de Refrigeración Gto","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Mantenimiento Equipo de Refrigeración Gto","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1050506","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801439}]","Mantenimiento Equipo de Refrigeración Gto","1050506","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","999733","ocds-0ud2q6-LA-019GYN042-E22-2016","false","[{}]","01. Licitación Pública LAASSP","211000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN GERMAN MARTELL ANGOA, id=juan-german-martell-angoa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211000","1050506",,,
