"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO INDUSTRIAL FROMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-018/12]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A. DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-018/12-P_DPAyE-RM-018/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-industrial-fromex-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE EMERGENCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE EMERGENCIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-018/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-018/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-018/12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE EMERGENCIA","P_DPAyE-RM-018/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-018/12","ocds-0ud2q6-P_DPAyE-RM-018/12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A. DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","P_DPAyE-RM-018/12"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[HERMANOS COHENS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-019/12]","[{roles=supplier, name=HERMANOS COHENS S.A DE C.V., details={type=company}, id=hermanos-cohens-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-019/12-P_DPAyE-RM-019/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[hermanos-cohens-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PELÍCULA DE CONTROL SOLAR REFLEJANTE Y PERSIANA VERICAL DE PVC","[{id=pot-1620519810584}]","ADQUISICIÓN DE PELÍCULA DE CONTROL SOLAR REFLEJANTE Y PERSIANA VERICAL DE PVC","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-019/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-019/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-019/12}]","ADQUISICIÓN DE PELÍCULA DE CONTROL SOLAR REFLEJANTE Y PERSIANA VERICAL DE PVC","P_DPAyE-RM-019/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-28T00:00:00.000Z","P_DPAyE-RM-019/12","ocds-0ud2q6-P_DPAyE-RM-019/12","408935.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMANOS COHENS S.A DE C.V., id=hermanos-cohens-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408935.28","P_DPAyE-RM-019/12"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[FERRETODO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-021/12]","[{roles=supplier, name=FERRETODO MEXICO S.A. DE C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-021/12-P_DPAyE-RM-021/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ferretodo-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTA MATERIAL DE PINTURA MATERIAL DE PLOMERÍA MATERIAL DE CARPINTERÍA MATERIAL DE CERRAJERÍA MATERIAL DE FERRETERÍA Y MATERIAL DE HERRERÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTA MATERIAL DE PINTURA MATERIAL DE PLOMERÍA MATERIAL DE CARPINTERÍA MATERIAL DE CERRAJERÍA MATERIAL DE FERRETERÍA Y MATERIAL DE HERRERÍA","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-021/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-021/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-021/12}]","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTA MATERIAL DE PINTURA MATERIAL DE PLOMERÍA MATERIAL DE CARPINTERÍA MATERIAL DE CERRAJERÍA MATERIAL DE FERRETERÍA Y MATERIAL DE HERRERÍA","P_DPAyE-RM-021/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-28T00:00:00.000Z","P_DPAyE-RM-021/12","ocds-0ud2q6-P_DPAyE-RM-021/12","697759.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MEXICO S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697759.98","P_DPAyE-RM-021/12"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[FERRETERIA XALOSTOC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-022/12]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A. DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-022/12-P_DPAyE-RM-022/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ferreteria-xalostoc-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTA MATERIAL DE PINTURA MATERIAL DE PLOMERÍA MATERIAL DE CARPINTERÍA MATERIAL DE CERRAJERÍA MATERIAL DE FERRETERÍA Y MATERIAL DE HERRERÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTA MATERIAL DE PINTURA MATERIAL DE PLOMERÍA MATERIAL DE CARPINTERÍA MATERIAL DE CERRAJERÍA MATERIAL DE FERRETERÍA Y MATERIAL DE HERRERÍA","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-022/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-022/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-022/12}]","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTA MATERIAL DE PINTURA MATERIAL DE PLOMERÍA MATERIAL DE CARPINTERÍA MATERIAL DE CERRAJERÍA MATERIAL DE FERRETERÍA Y MATERIAL DE HERRERÍA","P_DPAyE-RM-022/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-28T00:00:00.000Z","P_DPAyE-RM-022/12","ocds-0ud2q6-P_DPAyE-RM-022/12","1023642.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA XALOSTOC S.A. DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023642.78","P_DPAyE-RM-022/12"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CORPORATIVO DE SERVICIOS NACIONALES LARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-026/12]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS NACIONALES LARO S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-026/12-P_DPAyE-RM-026/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[corporativo-de-servicios-nacionales-laro-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MINISPLIT","[{id=pot-1620519810584}]","MINISPLIT","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-026/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-026/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-026/12}]","MINISPLIT","P_DPAyE-RM-026/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-10T00:00:00.000Z","P_DPAyE-RM-026/12","ocds-0ud2q6-P_DPAyE-RM-026/12","407061.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS NACIONALES LARO S.A. DE C.V., id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407061.52","P_DPAyE-RM-026/12"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ROSA MARÍA RAMÍREZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-028/12]","[{roles=supplier, name=ROSA MARÍA RAMÍREZ GUTIERREZ, details={type=person}, id=rosa-maria-ramirez-gutierrez}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-028/12-P_DPAyE-RM-028/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[rosa-maria-ramirez-gutierrez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SELLOS Y TINTA PARA SELLOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE SELLOS Y TINTA PARA SELLOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-028/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-028/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-028/12}]","ADQUISICIÓN DE SELLOS Y TINTA PARA SELLOS","P_DPAyE-RM-028/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-20T00:00:00.000Z","P_DPAyE-RM-028/12","ocds-0ud2q6-P_DPAyE-RM-028/12","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARÍA RAMÍREZ GUTIERREZ, id=rosa-maria-ramirez-gutierrez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","P_DPAyE-RM-028/12"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[FERRETERIA XALOSTOC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-030/12]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A. DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-030/12-P_DPAyE-RM-030/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ferreteria-xalostoc-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE MANTENIMIENTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE MANTENIMIENTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-030/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-030/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-030/12}]","ADQUISICIÓN DE EQUIPO DE MANTENIMIENTO","P_DPAyE-RM-030/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-10-04T00:00:00.000Z","P_DPAyE-RM-030/12","ocds-0ud2q6-P_DPAyE-RM-030/12","27370.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA XALOSTOC S.A. DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27370.31","P_DPAyE-RM-030/12"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MDREIECK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-032/12]","[{roles=supplier, name=MDREIECK S.A. DE C.V., details={type=company}, id=mdreieck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-032/12-P_DPAyE-RM-032/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[mdreieck-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACION Y CONFIGURACIÓN DEL RECEPTOR SARMEX QUE RECIBE LA SEÑAL DEL SISTEMA DE ALERTA SISMICA (SAS) DEL GOBIERNO DEL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SUMINISTRO INSTALACION Y CONFIGURACIÓN DEL RECEPTOR SARMEX QUE RECIBE LA SEÑAL DEL SISTEMA DE ALERTA SISMICA (SAS) DEL GOBIERNO DEL DISTRITO FEDERAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-032/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-032/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-032/12}]","SUMINISTRO INSTALACION Y CONFIGURACIÓN DEL RECEPTOR SARMEX QUE RECIBE LA SEÑAL DEL SISTEMA DE ALERTA SISMICA (SAS) DEL GOBIERNO DEL DISTRITO FEDERAL","P_DPAyE-RM-032/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-14T00:00:00.000Z","P_DPAyE-RM-032/12","ocds-0ud2q6-P_DPAyE-RM-032/12","472024.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MDREIECK S.A. DE C.V., id=mdreieck-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472024.28","P_DPAyE-RM-032/12"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RMSG-001/13]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RMSG-001/13-P_DPAyE-RMSG-001/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RMSG-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RMSG-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RMSG-001/13}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","P_DPAyE-RMSG-001/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","P_DPAyE-RMSG-001/13","ocds-0ud2q6-P_DPAyE-RMSG-001/13","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","P_DPAyE-RMSG-001/13"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RMSG-002/13]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RMSG-002/13-P_DPAyE-RMSG-002/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[estratec-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO PARA EL EJERCICIO PRESUPUESTAL 2013","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO PARA EL EJERCICIO PRESUPUESTAL 2013","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RMSG-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RMSG-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RMSG-002/13}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO PARA EL EJERCICIO PRESUPUESTAL 2013","P_DPAyE-RMSG-002/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","P_DPAyE-RMSG-002/13","ocds-0ud2q6-P_DPAyE-RMSG-002/13","742400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742400","P_DPAyE-RMSG-002/13"
