"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T14:35:44.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0014400001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","8320300","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000045-0014400001-432019010900062","[contract]","instituto-nacional-de-estadistica-y-censos","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos y Tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0014400001}]","432019010900062","2019CD-000045-0014400001","ocds-rwubve-2019CD-000045-0014400001","[BIENES]","4123842.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","8320300","https://www.sicop.go.cr/index.jsp","buyer","4123842.48","432019010900062","584.33217","584.33217","USD","USD","7057.36","7057.36",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-08T08:59:11.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000149-0014400001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","4988000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000149-0014400001-432017010900193","[contract]","instituto-nacional-de-estadistica-y-censos","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias para la Institución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000149-0014400001}]","432017010900193","2017CD-000149-0014400001","ocds-rwubve-2017CD-000149-0014400001","[BIENES]","4122493.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","4988000","https://www.sicop.go.cr/index.jsp","buyer","4122493.91","432017010900193","566.510088","566.510088","USD","USD","7277","7277","2019-12-08T08:59:11.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T11:47:01.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000143-0014400001]","[{identifier={scheme=Registro Nacional, id=3101333258, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado este de la Municipalidad 1.5k norte y 1.5k noreste Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escuela-social-juan-veintitres-sociedad-anonima}]","4500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000143-0014400001-432017010900184","[contract]","instituto-nacional-de-estadistica-y-censos","[escuela-social-juan-veintitres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación ENA (Hospedaje, Alimentación y Sala de Eventos)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000143-0014400001}]","432017010900184","2017CD-000143-0014400001","ocds-rwubve-2017CD-000143-0014400001","[SERVICIOS]","4107007.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, id=escuela-social-juan-veintitres-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4107007.62","432017010900184",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T09:39:23.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[FUNDACION OMAR DENGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0014400001]","[{identifier={scheme=Registro Nacional, id=3006084760, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Matute Gomez 300 Este y 50 al Sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION OMAR DENGO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-omar-dengo}]","4500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000115-0014400001-432019010900130","[contract]","instituto-nacional-de-estadistica-y-censos","[fundacion-omar-dengo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una sala de instrucción para capacitación de la prueba piloto del SIEH","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0014400001}]","432019010900130","2019CD-000115-0014400001","ocds-rwubve-2019CD-000115-0014400001","[SERVICIOS]","4072500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION OMAR DENGO, id=fundacion-omar-dengo}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4072500","432019010900130",,,,,,,"2019-10-27T09:39:23.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T12:47:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0014400001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","4049000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000061-0014400001-432018010900112","[contract]","instituto-nacional-de-estadistica-y-censos","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0014400001}]","432018010900112","2018CD-000061-0014400001","ocds-rwubve-2018CD-000061-0014400001","[BIENES/SERVICIOS]","4049000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","4049000","https://www.sicop.go.cr/index.jsp","buyer","4049000","432018010900112",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T09:15:34.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0014400001]","[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","4000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000099-0014400001-432018010900149","[contract]","instituto-nacional-de-estadistica-y-censos","[crowe-horwath-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoría Estados Financieros del periodo 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0014400001}]","432018010900149","2018CD-000099-0014400001","ocds-rwubve-2018CD-000099-0014400001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018010900149",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T13:42:09.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0014400001]","[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","5000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000081-0014400001-432020010900119","[contract]","instituto-nacional-de-estadistica-y-censos","[crowe-horwath-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Auditoría Externa a los EEFF e informes del Proyecto “Sistema Integrado de Encuestas de Hogares–Proyecto Banco Mundial","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0014400001}]","432020010900119","2020CD-000081-0014400001","ocds-rwubve-2020CD-000081-0014400001","[SERVICIOS]","3999999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3999999.99","432020010900119",,,,,,,"2020-10-10T13:42:09.000Z"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-25T10:04:42.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GENTE DE TALENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0014400001]","[{identifier={scheme=Registro Nacional, id=3101354471, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín Escazú, Edificio VMG Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GENTE DE TALENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gente-de-talento-sociedad-anonima}]","4000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000021-0014400001-432016010900024","[contract]","instituto-nacional-de-estadistica-y-censos","[gente-de-talento-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pruebas Psicométricas para Recursos Humanos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0014400001}]","432016010900024","2016CD-000021-0014400001","ocds-rwubve-2016CD-000021-0014400001","[BIENES]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENTE DE TALENTO SOCIEDAD ANONIMA, id=gente-de-talento-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432016010900024",,,,,,,"2016-09-25T10:04:42.000Z"
"2021-11-28T01:40:21.000Z","2016-09-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-23T15:08:09.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JOSE ABEL QUESADA GRANADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104540727, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 9 Calle 6 y 8 San JOse Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ABEL QUESADA GRANADOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-abel-quesada-granados}]","4000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000019-0014400001-432016010900031","[contract]","instituto-nacional-de-estadistica-y-censos","[jose-abel-quesada-granados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación del Sistema Eléctronico para la flotilla del INEC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0014400001}]","432016010900031","2016CD-000019-0014400001","ocds-rwubve-2016CD-000019-0014400001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ABEL QUESADA GRANADOS, id=jose-abel-quesada-granados}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432016010900031",,,,,,,"2020-09-23T15:08:09.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T15:54:26.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000133-0014400001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","3000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000133-0014400001-432017010900171","[contract]","instituto-nacional-de-estadistica-y-censos","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pruebas Psicológicas-Inteligencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000133-0014400001}]","432017010900171","2017CD-000133-0014400001","ocds-rwubve-2017CD-000133-0014400001","[BIENES/SERVICIOS]","3998000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3998000","432017010900171",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T08:58:15.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0014400001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1140850","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000021-0014400001-432018010900039","[contract]","instituto-nacional-de-estadistica-y-censos","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0014400001}]","432018010900039","2018CD-000021-0014400001","ocds-rwubve-2018CD-000021-0014400001","[BIENES]","3972901.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1140850","https://www.sicop.go.cr/index.jsp","buyer","3972901.32","432018010900039","568.549044","568.549044","USD","USD","6987.79","6987.79",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T14:39:55.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0014400001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1462999.99","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000077-0014400001-432017010900103","[contract]","instituto-nacional-de-estadistica-y-censos","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0014400001}]","432017010900103","2017CD-000077-0014400001","ocds-rwubve-2017CD-000077-0014400001","[BIENES]","3919882.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1462999.99","https://www.sicop.go.cr/index.jsp","buyer","3919882.91","432017010900103","571.289917","571.289917","USD","USD","6861.46","6861.46",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T14:02:25.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000033-0014400001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","3500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000033-0014400001-432016010900054","[contract]","instituto-nacional-de-estadistica-y-censos","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Computo e Impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000033-0014400001}]","432016010900054","2016CD-000033-0014400001","ocds-rwubve-2016CD-000033-0014400001","[BIENES]","3853865.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3853865.4","432016010900054","553.58426","553.58426","USD","USD","6961.66","6961.66",
