"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","3646956.3","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-sistema-municipal-de-agua-potable-y-alcantarillado-de-manuel-doblado","0","city","[{type=contactPoint, value=Ulises Magaña Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=006C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4954170526686964E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","0","country","[{type=contactPoint, value=LUIS FERNANDO SÁNCHEZ FERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","3483339.94","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH TABASCO","0","0","0","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","40951000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DEL CENTRO DE PRODUCCION DE PROGRAMAS INFORMATIVOS Y ESPECIALES","0","0","0","director-del-centro-de-produccion-de-programas-informativos-y-especiales-centro-de-produccion-de-programas-informativos-y-especiales","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San José Tenango, id=mx-oax-san-jose-tenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JOSÉ TENANGO, scheme=MX-CPA, id=820171586, uri=https://sites.google.com/site/cnetuc/directorio}]","9580616.82","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SAN JOSÉ TENANGO","0","0","0","san-jose-tenango-presidencia-municipal-de-san-jose-tenango","0","city","[{type=contactPoint, value=MODESTO MEJÍA CARRERA}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","808","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=904032998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1915723195149996E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-educativa-del-estado-de-campeche","0","region","[{type=contactPoint, value=Javier Martín Romero Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","695126","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE FORMACIÓN DE CAPITAL HUMANO EN EL CAMPO ESPACIAL","0","0","0","coordinacion-general-de-formacion-de-capital-humano-en-el-campo-espacial-agencia-espacial-mexicana","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012V00999, uri=https://sites.google.com/site/cnetuc/directorio}]","6084662.990000001","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-nacional-de-bioetica","0","country","[{type=contactPoint, value=María Eva Ruelas Rodríguez}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","16","0","[unidad-compradora]","[]","3.9929220484000003E8","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","0","0","0","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=58307001, uri=https://sites.google.com/site/cnetuc/directorio}]","9115194.21","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-constitucional-de-apizaco-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Chihuahua, scheme=MX-CPA, id=641070, uri=https://sites.google.com/site/cnetuc/directorio}]","3.033024169E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Chihuahua","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","0",,
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831050999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.85911707350001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-merida","0","city","[{type=contactPoint, value=Jorge Antonio Piña Herrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","86","0","[unidad-compradora]","[]","2.531925918E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES A CANCÚN","0","0","0","jefatura-de-estacion-de-combustibles-a-cancun-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","160489.53","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE CONTROL INMOBILIARIO","0","0","0","departamento-de-control-inmobiliario-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Subdirección de Operación, scheme=MX-CPA, id=012000975, uri=https://sites.google.com/site/cnetuc/directorio}]","761816.8700000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Operación","0","0","0","subdireccion-de-operacion-secretaria-de-salud","0","country","[{type=contactPoint, value=Deura Luz Torres Ramón}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C., scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","73906.93000000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C.","0","0","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac-consejo-nacional-de-ciencia-y-tecnologia","0","country","[{type=contactPoint, value=NORKA GEORGINA JANETTE YEH BARAJAS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=RAN Delegación Estatal Jalisco, scheme=MX-CPA, id=015B00989, uri=https://sites.google.com/site/cnetuc/directorio}]","2954464.888","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","RAN Delegación Estatal Jalisco","0","0","0","ran-delegacion-estatal-jalisco-registro-agrario-nacional","0","country","[{type=contactPoint, value=Rafael Alcaraz Lafarga}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Chiapas, scheme=MX-CPA, id=637123, uri=https://sites.google.com/site/cnetuc/directorio}]","5.789258538E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Chiapas","0","0","0","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","1675862.07","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-lachiguiri","0","city","[{type=contactPoint, value=Itaisa Lopez Galvan}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","584","0","[unidad-compradora]","[{legalName=Zona Piedras Negras DDGN, scheme=MX-CPA, id=018TOQ976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.320120217359999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona Piedras Negras DDGN","0","0","0","zona-piedras-negras-ddgn-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=José Manuel Lara Rodríguez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"83983","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Sonora Almacen Delegacional En Sonora","0","0","7.034514648169905E9","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Fideicomiso que Administrará el Fondo para el Fortalecimiento de Sociedades y Cooperativas de Ahorro y Préstamo y de Apoyo a sus Ahorradores, scheme=MX-CPA, id=006HIU995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7311255288E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso que Administrará el Fondo para el Fortalecimiento de Sociedades y Cooperativas de Ahorro y Préstamo y de Apoyo a sus Ahorradores","0","0","0","fideicomiso-que-administrara-el-fondo-para-el-fortalecimiento-de-sociedades-y-cooperativas-de-ahorro-y-prestamo-y-de-apoyo-a-sus-ahorradores-nacional-financiera-snc","0","country","[{type=contactPoint, value=NIDYA ODETE LEGASPI ORTIZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Monterrey, Nuevo León, scheme=MX-CPA, id=6101139, uri=https://sites.google.com/site/cnetuc/directorio}]","381786.97000000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Monterrey, Nuevo León","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0",,
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Xoxtla, id=mx-pue-san-miguel-xoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN MIGUEL XOXTLA, scheme=MX-CPA, id=821136906, uri=https://sites.google.com/site/cnetuc/directorio}]","4353989.25","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN MIGUEL XOXTLA","0","0","0","municipio-de-san-miguel-xoxtla-presidencia-municipal-de-san-miguel-xoxtla","0","city","[{type=contactPoint, value=MIGUEL ANGEL HERNÁNDEZ RAMÍREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Subgerencia de Administración Técnica, Distrito Federal, scheme=MX-CPA, id=16101050, uri=https://sites.google.com/site/cnetuc/directorio}]","7.249518416E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración Técnica, Distrito Federal","0","0","0","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","95","0","[unidad-compradora]","[]","6171724.769999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE COMERCIALIZACION","0","0","0","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","111","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=52074001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.600607215000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","308","0","[unidad-compradora]","[]","5.2925857374999994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","9.02851988692E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PROTOCOLO","0","0","0","direccion-general-de-protocolo-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Pachuca, scheme=MX-CPA, id=006E00027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3247612480000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Pachuca","0","0","0","subadministracion-de-recursos-y-servicios-de-pachuca-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=Guillermina Cristina Quiroz Téllez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","753760.87","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE ATENCION AL USUARIO","0","0","0","subdireccion-de-atencion-al-usuario-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=El Higo, id=mx-ver-el-higo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EL HIGO, scheme=MX-CPA, id=830205894, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2776897060000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EL HIGO","0","0","0","municipio-de-el-higo-presidencia-municipal-de-el-higo","0","city","[{type=contactPoint, value=EVENCIO DE LA GARZA RIVERA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","281","0","[unidad-compradora]","[]","4.1579955414800026E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE MÚSICA Y ÓPERA","0","0","0","coordinacion-nacional-de-musica-y-opera-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=52069001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.383110557E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","0",,
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","318","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=928003999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4988715452999994E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-","0","region","[{type=contactPoint, value=Jesús Alberto Salazar Anzaldua}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","835","0","[unidad-compradora]","[{legalName=PETRÓLEOS MEXICANOS, scheme=MX-CPA, id=018T4I006, uri=https://sites.google.com/site/cnetuc/directorio}]","9.339343385168999E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos-petroleos-mexicanos-corporativo","0","country","[{type=contactPoint, value=PATRICIA ANTONIA MARTINEZ NIEVES}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guerrero, scheme=MX-CPA, id=009KCZ018, uri=https://sites.google.com/site/cnetuc/directorio}]","7510000.29","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Guerrero","0","0","0","gerencia-estatal-guerrero-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Andrés Tomás Mendoza López}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","263","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION VILLAHERMOSA, scheme=MX-CPA, id=018TOQ918, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3057844496E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION VILLAHERMOSA","0","0","0","zona-de-transmision-villahermosa-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Carlos Alberto Mercado Cortazar}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[unidad-compradora]","[{legalName=INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA, scheme=MX-CPA, id=926060991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.079217111992E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","0","0","0","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","0","region","[{type=contactPoint, value=ELIA SAHARA SALLARD HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=913076958, uri=https://sites.google.com/site/cnetuc/directorio}]","390468.97000000003","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-mineral-de-la-reforma","0","region","[{type=contactPoint, value=VICTOR MANUEL DEL VILLAR DELGADILLO}]"
"[{parent=Querétaro, parent_id=mx-que, name=Ezequiel Montes, id=mx-que-ezequiel-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=822007990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.475008907000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-ezequiel-montes","0","city","[{type=contactPoint, value=VERÓNICA ALBA HERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50360001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.406284294E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS DLEGACIÓN ESTATAL TABASCO, scheme=MX-CPA, id=047AYB016, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0010816014999986E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS DLEGACIÓN ESTATAL TABASCO","0","0","0","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas-dlegacion-estatal-tabasco-instituto-nacional-de-los-pueblos-indigenas","0","country","[{type=contactPoint, value=JOSÉ CECILIO PÉREZ GÓMEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subsecretaría de Medio Ambiente y Cambio Climático, scheme=MX-CPA, id=59013005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.435529855E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Medio Ambiente y Cambio Climático","0","0","0","subsecretaria-de-medio-ambiente-y-cambio-climatico-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","83","0","[unidad-compradora]","[{legalName=Delegación Estatal Hidalgo, scheme=MX-CPA, id=047AYB009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.55996547718E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1638748800166}]","0","Delegación Estatal Hidalgo","0","0","0","delegacion-estatal-hidalgo-instituto-nacional-de-los-pueblos-indigenas","0","country","[{type=contactPoint, value=Carlos Pérez Gorosave}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","806","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=919059964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5789423499979987E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones y Servicios Generales","0","0","0","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","0","region","[{type=contactPoint, value=Mauricio Torres Elizondo}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.225279468E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-educacion-para-adultos","0","region","[{type=contactPoint, value=PEDRO GALLEGOS FLORES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=59118001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.9701994498E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","3980597.556","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LA RED TELEGRÁFICA INTEGRADA","0","0","0","gerencia-de-la-red-telegrafica-integrada-telecomunicaciones-de-mexico","0",,
