"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T14:38:57.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0017700001]","619.5407","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","7800000","CRC","619.5407","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000054-0017700001-432018011500077","[contract]","instituto-de-fomento-y-asesoria-municipal","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE SUITE DE SEGURIDAD INFORMÁTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500077","13287","13287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0017700001}]","432018011500077","2018CD-000054-0017700001","ocds-rwubve-2018CD-000054-0017700001","[SERVICIOS]","8231837.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","8231837.28","432018011500077",,,,,,,"2019-11-12T14:38:57.000Z",,,"2018-11-12T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T15:18:43.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0001200001]","566.368207","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.144460236E7","CRC","566.368207","Instituto Costarricense de Turismo","2018CD-000071-0001200001-432018000900078","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900078","11164.716","11164.716","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0001200001}]","432018000900078","2018CD-000071-0001200001","ocds-rwubve-2018CD-000071-0001200001","[BIENES]","6323340.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.144460236E7","https://www.sicop.go.cr/index.jsp","buyer","6323340.18","432018000900078",,,"566.368207","20207","USD","USD",,"20207","566.368207",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T10:22:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000900001]","592.097055","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","18000000","CRC","592.097055","Universidad de Costa Rica","2018CD-000065-0000900001-432018080200340","[contract]","universidad-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200340","8150","8150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000900001}]","432018080200340","2018CD-000065-0000900001","ocds-rwubve-2018CD-000065-0000900001","[BIENES]","4825591","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","4825591","432018080200340",,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-15T12:09:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0015499999]","570.981262","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8000000","CRC","570.981262","MUNICIPALIDAD DE SAN JOSE","2018CD-000091-0015499999-432018013500065","[contract]","municipalidad-de-san-jose","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento al Software del Data Protector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500065","12960","12960","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0015499999}]","432018013500065","2018CD-000091-0015499999","ocds-rwubve-2018CD-000091-0015499999","[SERVICIOS]","7399917.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7399917.16","432018013500065","San José","San José",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T18:21:48.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0005400001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","75000","CRC","586.47999","Contraloría General de la Republica","2018CD-000092-0005400001-432018000700016","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de computadora portátil 196439","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018000700016","65","65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0005400001}]","432018000700016","2018CD-000092-0005400001","ocds-rwubve-2018CD-000092-0005400001","[SERVICIOS]","38121.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","38121.2","432018000700016",,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T12:47:29.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0005800001]","619.5407","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","648000","CRC","619.5407","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2018CD-000079-0005800001-432018002600068","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SEIS DISCOS DUROS EXTERNOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432018002600068","1290.031","1290.031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0005800001}]","432018002600068","2018CD-000079-0005800001","ocds-rwubve-2018CD-000079-0005800001","[BIENES]","799226.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","648000","https://www.sicop.go.cr/index.jsp","buyer","799226.71","432018002600068",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T16:15:47.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0018200001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","7625000","CRC","568.556857","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2019CD-000028-0018200001-432019305300034","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un software para respaldo, replicación y monitoreo de información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432019305300034","14471.91","14471.91","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019305300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0018200001}]","432019305300034","2019CD-000028-0018200001","ocds-rwubve-2019CD-000028-0018200001","[BIENES/SERVICIOS]","8228103.66","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","7625000","https://www.sicop.go.cr/index.jsp","buyer","8228103.66","432019305300034",,,,,,,"2022-12-10T16:15:47.000Z",,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T07:52:46.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0006700001]",,"[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2400000","CRC",,"TRIBUNAL REGISTRAL ADMINISTRATIVO","2019CD-000042-0006700001-432019000100053","[contract]","tribunal-registral-administrativo","[componentes-el-orbe-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE FORTINET","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432019000100053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0006700001}]","432019000100053","2019CD-000042-0006700001","ocds-rwubve-2019CD-000042-0006700001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432019000100053",,,,,,,"2020-07-19T07:52:46.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T14:06:55.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0005300001]","588.549599","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.81610772E7","CRC","588.549599","Instituto Mixto de Ayuda Social","2019CD-000042-0005300001-432019000700062","[contract]","instituto-mixto-de-ayuda-social","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE COMPUTADORAS DE ESCRITORIO Y PORTATILES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700062","30360.06","30360.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0005300001}]","432019000700062","2019CD-000042-0005300001","ocds-rwubve-2019CD-000042-0005300001","[SERVICIOS]","1.786840114E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.81610772E7","https://www.sicop.go.cr/index.jsp","buyer","1.786840114E7","432019000700062",,,,,,,"2019-09-05T14:06:55.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T09:34:33.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0016700101]","594.300748","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","9.53133068E7","CRC","594.300748","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000043-0016700101-432019334200048","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Computo SOLP 2019000048 / CA 20190056","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200048","127177.59","127177.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0016700101}]","432019334200048","2019CD-000043-0016700101","ocds-rwubve-2019CD-000043-0016700101","[BIENES]","7.558173687E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","9.53133068E7","https://www.sicop.go.cr/index.jsp","buyer","7.558173687E7","432019334200048",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T09:19:24.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0006700001]","579.393833","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3175050","CRC","579.393833","TRIBUNAL REGISTRAL ADMINISTRATIVO","2019CD-000031-0006700001-432019000100041","[contract]","tribunal-registral-administrativo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432019000100041","2454.36","2454.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0006700001}]","432019000100041","2019CD-000031-0006700001","ocds-rwubve-2019CD-000031-0006700001","[BIENES]","1422041.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3175050","https://www.sicop.go.cr/index.jsp","buyer","1422041.05","432019000100041",,,,,,,"2020-01-02T09:19:24.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T10:07:37.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0002400001]","598.996274","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6500000","CRC","598.996274","MUNICIPALIDAD DE SANTA ANA","2019CD-000032-0002400001-432019001400041","[contract]","municipalidad-de-santa-ana","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación por 12 meses del Licenciamiento para la Plataforma Virtualizada de la Municipalidad de Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400041","8700","8700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0002400001}]","432019001400041","2019CD-000032-0002400001","ocds-rwubve-2019CD-000032-0002400001","[BIENES/SERVICIOS]","5211267.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5211267.58","432019001400041","Santa Ana","San José",,,,,"2020-04-01T10:07:37.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T11:22:26.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0018200001]","580.481161","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2440000","CRC","580.481161","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2019CD-000025-0018200001-432019305300030","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432019305300030","4219.194","4219.194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019305300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0018200001}]","432019305300030","2019CD-000025-0018200001","ocds-rwubve-2019CD-000025-0018200001","[BIENES]","2449162.63","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2440000","https://www.sicop.go.cr/index.jsp","buyer","2449162.63","432019305300030",,,,,,,"2023-11-18T11:22:26.000Z",,,
