"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500342943&p_CveDep=18576&p_CveUni=036&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-008-10-4500342943","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","Mantenimiento de tuberýas de proceso y red contra incendio, výlvulas y accesorios a base de recubrimientos anticorrosivos y rotulaciýn, calafateo y reposiciýn de concreto en losas, muros mochetas y bases de tanques en ýrea de diques y reposiciýn de aislamiento týrmico en tuberýa de combustýleo en planta Muelle y Esperanza de la T.A.R. Mazatlan, Sin.","[{id=compranet3-1620530467436}]","18576036","Mantenimiento de tuberýas de proceso y red contra incendio, výlvulas y accesorios a base de recubrimientos anticorrosivos y rotulaciýn, calafateo y reposiciýn de concreto en losas, muros mochetas y bases de tanques en ýrea de diques y reposiciýn de aislamiento týrmico en tuberýa de combustýleo en planta Muelle y Esperanza de la T.A.R. Mazatlan, Sin.","open","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4500342943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500342943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500342943&p_CveDep=18576&p_CveUni=036&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Mantenimiento de tuberýas de proceso y red contra incendio, výlvulas y accesorios a base de recubrimientos anticorrosivos y rotulaciýn, calafateo y reposiciýn de concreto en losas, muros mochetas y bases de tanques en ýrea de diques y reposiciýn de aislamiento týrmico en tuberýa de combustýleo en planta Muelle y Esperanza de la T.A.R. Mazatlan, Sin.","4500342943","PEMEX REFINACIÓN","18576036-008-10","ocds-0ud2q6-18576036-008-10","4621514.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4621514.71","4500342943"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500313068&p_CveDep=18576&p_CveUni=157&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-021-09-4500313068","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIÓN GENERAL MEDIANTE EL CAMBIO DE FONDO Y APLICACIÓN DE RECUBRIMIENTOS ANTICORROSIVOS AL TV-12 DE 20,000 BLS. PX MAGNA DE LA TAR GUAYMAS, SON.","[{id=compranet3-1620530467436}]","18576157","REHABILITACIÓN GENERAL MEDIANTE EL CAMBIO DE FONDO Y APLICACIÓN DE RECUBRIMIENTOS ANTICORROSIVOS AL TV-12 DE 20,000 BLS. PX MAGNA DE LA TAR GUAYMAS, SON.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500313068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500313068&p_CveDep=18576&p_CveUni=157&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","REHABILITACIÓN GENERAL MEDIANTE EL CAMBIO DE FONDO Y APLICACIÓN DE RECUBRIMIENTOS ANTICORROSIVOS AL TV-12 DE 20,000 BLS. PX MAGNA DE LA TAR GUAYMAS, SON.","4500313068","PEMEX REFINACIÓN","18576157-021-09","ocds-0ud2q6-18576157-021-09","4089633.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4089633.92","4500313068"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=645R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-007-08-645R310001/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-8 PX PREMIUM DE 30,000 BLS. EN LA T.A.D. TOPOLOBAMPO","[{id=compranet3-1620530467436}]","18576157","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-8 PX PREMIUM DE 30,000 BLS. EN LA T.A.D. TOPOLOBAMPO","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","645R310001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-645R310001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=645R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-8 PX PREMIUM DE 30,000 BLS. EN LA T.A.D. TOPOLOBAMPO","645R310001/08","PEMEX REFINACIÓN","18576157-007-08","ocds-0ud2q6-18576157-007-08","3959606.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3959606.16","645R310001/08"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0048&AnoInv=2004&TipInv=R]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-048-04-RMAD-33/04","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Construcciýn de lýnea de 16"" de diýmetro, de agua de enfriamiento de casa de bombas CT-1003N a sistema de vacio 2 y 3 planta Maya de la refinerýa Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Construcciýn de lýnea de 16"" de diýmetro, de agua de enfriamiento de casa de bombas CT-1003N a sistema de vacio 2 y 3 planta Maya de la refinerýa Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-33/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-33/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0048&AnoInv=2004&TipInv=R}]","Desmantelamiento, suministro e instalación de línea de agua de Servicios Auxiliares de la refinería Francisco I. Madero","RMAD-33/04","PEMEX REFINACIÓN","18576014-048-04","ocds-0ud2q6-18576014-048-04","3800930.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800930.99","RMAD-33/04"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-37/05&p_CveDep=18576&p_CveUni=014&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-054-05-RMAD-37/05","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Rehabilitaciýn del tanque ortoesferoide MJA-TE-67 de 5,000 barriles de capacidad para almacenamiento de isopentano en la refinerýa Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Rehabilitaciýn del tanque ortoesferoide MJA-TE-67 de 5,000 barriles de capacidad para almacenamiento de isopentano en la refinerýa Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-37/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-37/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-37/05&p_CveDep=18576&p_CveUni=014&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del tanque ortoesferoide MJA-TE-67 de 5,000 barriles de capacidad para almacenamiento de isopentano en la refinerýa Francisco I. Madero","RMAD-37/05","PEMEX REFINACIÓN","18576014-054-05","ocds-0ud2q6-18576014-054-05","3734714.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3734714.47","RMAD-37/05"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=629R310003/06&p_CveDep=18576&p_CveUni=157&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-022-06-629R310003/06","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION GENERAL MEDIANTE CAMBIO DE FONDO INCLUYE INSTALACION DE M.F.I. E INSTALACION DE ANILLOS DE ENFIRAMIENTO A TANQUE DE ALMACENAMIENTO TV-11 DE 30,000 BLS.PX-DIESEL EN LA T.A.D. MAZATLAN, SIN.","[{id=compranet3-1620530467436}]","18576157","REHABILITACION GENERAL MEDIANTE CAMBIO DE FONDO INCLUYE INSTALACION DE M.F.I. E INSTALACION DE ANILLOS DE ENFIRAMIENTO A TANQUE DE ALMACENAMIENTO TV-11 DE 30,000 BLS.PX-DIESEL EN LA T.A.D. MAZATLAN, SIN.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","629R310003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-629R310003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=629R310003/06&p_CveDep=18576&p_CveUni=157&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","REHABILITACION GENERAL MEDIANTE CAMBIO DE FONDO INCLUYE INSTALACION DE M.F.I. E INSTALACION DE ANILLOS DE ENFIRAMIENTO A TANQUE DE ALMACENAMIENTO TV-11 DE 30,000 BLS.PX-DIESEL EN LA T.A.D. MAZATLAN, SIN.","629R310003/06","PEMEX REFINACIÓN","18576157-022-06","ocds-0ud2q6-18576157-022-06","3670332.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3670332.42","629R310003/06"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0020&AnoInv=2005&TipInv=R]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-020-05-RMAD-15/05","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Rehabilitaciýn de los tanques cilýndricos verticales MZ-T-2 Y MZ-T-3 de 10,000 bls. de capacidad, de cýpula fija para almacenamiento de recuperado de trampas en la refinerýa Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Rehabilitaciýn de los tanques cilýndricos verticales MZ-T-2 Y MZ-T-3 de 10,000 bls. de capacidad, de cýpula fija para almacenamiento de recuperado de trampas en la refinerýa Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-15/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-15/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0020&AnoInv=2005&TipInv=R}]","Presurizaciýn, acondicionamiento y filtrado quýmico de aire de subestaciones elýctricas 2 y 3 de la refinerýa Francisco I. Madero.","RMAD-15/05","PEMEX REFINACIÓN","18576014-020-05","ocds-0ud2q6-18576014-020-05","3640072.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3640072.47","RMAD-15/05"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302189&p_CveDep=18576&p_CveUni=157&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-011-09-4500302189","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Rehabilitaciýn general mediante la instalaciýn de anillos de enfriamiento, pintura general, cambio de sello wipper al TV-10 de 55,000 Bls. de capacidad de PX Diesel de la T.A.R. Cd. Obregýn, Son.","[{id=compranet3-1620530467436}]","18576157","Rehabilitaciýn general mediante la instalaciýn de anillos de enfriamiento, pintura general, cambio de sello wipper al TV-10 de 55,000 Bls. de capacidad de PX Diesel de la T.A.R. Cd. Obregýn, Son.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500302189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302189&p_CveDep=18576&p_CveUni=157&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn general mediante la instalaciýn de anillos de enfriamiento, pintura general, cambio de sello wipper al TV-10 de 55,000 Bls. de capacidad de PX Diesel de la T.A.R. Cd. Obregýn, Son.","4500302189","PEMEX REFINACIÓN","18576157-011-09","ocds-0ud2q6-18576157-011-09","3411979.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3411979.4","4500302189"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-48/05&p_CveDep=18576&p_CveUni=014&p_NumeroLc=070&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-070-05-RMAD-48/05","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Rehabilitaciýn del tanque esferico MJA-TE-202 de 5,000 barriles de capacidad para almacenamiento de butano en la refinerýa Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Rehabilitaciýn del tanque esferico MJA-TE-202 de 5,000 barriles de capacidad para almacenamiento de butano en la refinerýa Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-48/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-48/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-48/05&p_CveDep=18576&p_CveUni=014&p_NumeroLc=070&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del tanque esferico MJA-TE-202 de 5,000 barriles de capacidad para almacenamiento de butano en la refinerýa Francisco I. Madero","RMAD-48/05","PEMEX REFINACIÓN","18576014-070-05","ocds-0ud2q6-18576014-070-05","3274584.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3274584.7","RMAD-48/05"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Gerencia de Operación de Terminales Marítimas","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576154-002-02&p_CveDep=18576&p_CveUni=154&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Operación de Terminales Marítimas","18576154-002-02-18576154-002-02","[contract]","gerencia-de-operacion-de-terminales-maritimas-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operación de Terminales Marítimas","unidad-compradora","Rehabilitaciòn general del tanque TV-415 de 20 MBLS. de PX-Magna, en la TAD Veracruz","[{id=compranet3-1620530467436}]","18576154","Rehabilitaciòn general del tanque TV-415 de 20 MBLS. de PX-Magna, en la TAD Veracruz","open","institution","gerencia-de-operacion-de-terminales-maritimas-pemex-refinacion","Gerencia de Operación de Terminales Marítimas","gerencia-de-operacion-de-terminales-maritimas-pemex-refinacion","18576154-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576154-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576154-002-02&p_CveDep=18576&p_CveUni=154&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Rehabilitaciòn general del tanque TV-415 de 20 MBLS. de PX-Magna, en la TAD Veracruz","18576154-002-02","PEMEX REFINACIÓN","18576154-002-02","ocds-0ud2q6-18576154-002-02","3136906.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3136906.99","18576154-002-02"
