"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-474699","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA GMM","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA GMM","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","474699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","474699","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","475740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","475740","474699"
"2019-01-24T01:18:06.000Z","2013-06-10T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ARQ. ANA MARIA RODRÍGUEZ ESTÉVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ARQ. ANA MARIA RODRÍGUEZ ESTÉVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=arq-ana-maria-rodriguez-estevez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445713","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[arq-ana-maria-rodriguez-estevez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","TRABAJOS DE ADECUACION DE AREAS PARA LA INSTALACION DEL MODULO DE TRABAJO DE ODONTOLOGIA, ONCOLOGICA P.B","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","TRABAJOS DE ADECUACION DE AREAS PARA LA INSTALACION DEL MODULO DE TRABAJO DE ODONTOLOGIA, ONCOLOGICA P.B","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445713","true","Mixta","Hospital Juárez de México","2013-06-15T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ARQ. ANA MARIA RODRÍGUEZ ESTÉVEZ, id=arq-ana-maria-rodriguez-estevez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46275","445713"
"2019-01-24T01:18:06.000Z","2013-04-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MARIA DE LOURDES MOSQUEDA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES MOSQUEDA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-de-lourdes-mosqueda-martinez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473567","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[maria-de-lourdes-mosqueda-martinez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONITORES DE SIGNOS VITALES (CRITICARE)","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONITORES DE SIGNOS VITALES (CRITICARE)","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473567","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MARIA DE LOURDES MOSQUEDA MARTINEZ, id=maria-de-lourdes-mosqueda-martinez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269000","473567"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SISTEMAS CONSTRUCTIVOS DEL SUR SA DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SUR SA DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-constructivos-del-sur-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-405738","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sistemas-constructivos-del-sur-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO CORRECTIVO PARA LA ADECUACION DEL CANAL DE DESAGUE Y SUSTITUCION DE TUBERIA EN EL DRENAJE EN EL AREA DE CUARTO DE MAQUINAS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO CORRECTIVO PARA LA ADECUACION DEL CANAL DE DESAGUE Y SUSTITUCION DE TUBERIA EN EL DRENAJE EN EL AREA DE CUARTO DE MAQUINAS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","405738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","405738","true","Mixta","Hospital Juárez de México","2013-04-30T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26657.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SISTEMAS CONSTRUCTIVOS DEL SUR SA DE C V, id=sistemas-constructivos-del-sur-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26657.4","405738"
"2019-01-24T01:18:06.000Z","2013-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-474186","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA CMR","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA CMR","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","474186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","474186","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","607752","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","607752","474186"
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SISTEMAS CONSTRUCTIVOS DEL SUR SA DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SUR SA DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-constructivos-del-sur-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-482495","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sistemas-constructivos-del-sur-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REMODELACIÓN DE ÁREAS DE DIAGNOSTICO DE MEDICINA NUCLEAR DEL HJM","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REMODELACIÓN DE ÁREAS DE DIAGNOSTICO DE MEDICINA NUCLEAR DEL HJM","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","482495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","482495","true","Mixta","Hospital Juárez de México","2013-08-03T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210453.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SISTEMAS CONSTRUCTIVOS DEL SUR SA DE C V, id=sistemas-constructivos-del-sur-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210453.79","482495"
"2019-01-24T01:18:06.000Z","2013-04-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MARIA DE LOURDES MOSQUEDA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES MOSQUEDA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-de-lourdes-mosqueda-martinez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473633","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[maria-de-lourdes-mosqueda-martinez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONITORES DE SIGNOS VITALES (SPACELABS)","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONITORES DE SIGNOS VITALES (SPACELABS)","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473633","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MARIA DE LOURDES MOSQUEDA MARTINEZ, id=maria-de-lourdes-mosqueda-martinez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273700","473633"
"2019-01-24T01:18:06.000Z","2013-07-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473992","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ULTRASONIDOS DE LA MARCA ALOKA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ULTRASONIDOS DE LA MARCA ALOKA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473992","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55300","473992"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-483252","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SUMINISTRO DE TRES FUENTES RADIACTIVAS DE IRIDIO 192 PARA EL EQUIPO DE BRAQUITERAPIA DE LA MARCA VARIAN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE BRAQUITERAPIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SUMINISTRO DE TRES FUENTES RADIACTIVAS DE IRIDIO 192 PARA EL EQUIPO DE BRAQUITERAPIA DE LA MARCA VARIAN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE BRAQUITERAPIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","483252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","483252","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1679486","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1679486","483252"
"2019-01-24T01:18:06.000Z","2013-05-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ASESORES EN RADIACIONES S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ASESORES EN RADIACIONES S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesores-en-radiaciones-sa}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-407767","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[asesores-en-radiaciones-sa]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y DOS CALIBRACIONES A LA UNIDAD DE COBALTO 60THERATRON 780C, SERVICIO DE RADIOTERAPIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y DOS CALIBRACIONES A LA UNIDAD DE COBALTO 60THERATRON 780C, SERVICIO DE RADIOTERAPIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","407767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","407767","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ASESORES EN RADIACIONES S.A., id=asesores-en-radiaciones-sa}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","407767"
"2019-01-24T01:18:06.000Z","2013-05-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-408320","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO DE INCUBADORAS Y CUNAS DE CALOR RADIANTE","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO-CORRECTIVO DE INCUBADORAS Y CUNAS DE CALOR RADIANTE","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","408320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","408320","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV, id=comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262750","408320"
