"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chiapas, parent_id=mx-chp, name=Tenejapa, id=mx-chp-tenejapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807002965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.884999571E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenejapa","0","[{type=contactPoint, value=Pedro López Jiménez}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocosingo, id=mx-chp-ocosingo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=807059994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8251699569999985E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-ocosingo","0","[{type=contactPoint, value=JOSÉ ALEJANDRO CONSTANTINO PÉREZ}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.228981369490001E9","[{name=Dirección de Ingeniería de Costos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0","[{type=contactPoint, value=Enrique Gallegos Ramos}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Solosuchiapa, id=mx-chp-solosuchiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807084976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.624235069E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-solosuchiapa","0","[{type=contactPoint, value=CARMEN DAVILA TORRES}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA, scheme=MX-CPA, id=807106999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6219822271000007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA","0","0","0","ayuntamiento-municipal-de-venustiano-carranza-presidencia-municipal-de-venustiano-carranza","0","[{type=contactPoint, value=LUDWIG CONSTANTINO GONZALEZ}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","263","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.701389958389999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud","0","0","0","regimen-estatal-de-proteccion-social-en-salud","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","15","0","[dependencia]","[{legalName=CHIS, id=chis}]","6.3073299550000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica de Infraestructura y Planeación","0","0","0","secretaria-tecnica-de-infraestructura-y-planeacion","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807065985, uri=https://sites.google.com/site/cnetuc/directorio}]","816036.6632000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palenque","0","[{type=contactPoint, value=RANULFO LOPEZ BAUSTISTA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=907004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1359100.74","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-economia-y-del-trabajo","0","[{type=contactPoint, value=LIANG CRISTI SANTOS GOMEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Angel Albino Corzo, id=mx-chp-angel-albino-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=CHIS, id=chis}]","6435013.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angel Albino Corzo","0","0","0","presidencia-municipal-de-angel-albino-corzo","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","2319730.1399999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de la Honestidad y Función Pública","0","0","0","secretaria-de-la-honestidad-y-funcion-publica","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=907062971, uri=https://sites.google.com/site/cnetuc/directorio}]","3026718.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-chiapas","0","[{type=contactPoint, value=PEDRO LUNA HERNANDEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Ixhuatán, id=mx-chp-ixhuatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1896551.72","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixhuatán","0","0","0","presidencia-municipal-de-ixhuatan","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Tzimol, id=mx-chp-tzimol, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TZIMOL, CHIAPAS, scheme=MX-CPA, id=807104992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.215140145E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TZIMOL, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-tzimol-chiapas-presidencia-municipal-de-tzimol","0","[{type=contactPoint, value=JORGE MARTIN GORDILLO ARGÜELLO}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Angel Albino Corzo, id=mx-chp-angel-albino-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807074956, uri=https://sites.google.com/site/cnetuc/directorio}]","6435013.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-angel-albino-corzo","0","[{type=contactPoint, value=VICTOR MANUEL LÓPEZ VELASCO}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=DIRECCION DE CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=907077974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.584359738146201E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE CONTRATOS Y ESTIMACIONES","0","0","0","direccion-de-contratos-y-estimaciones-comision-de-caminos-e-infraestructura-hidraulica","0","[{type=contactPoint, value=OFELIA NUÑEZ CABRERA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0803845508000004E8","[{name=SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PUBLICA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública","0","7505963.52","0","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS, scheme=MX-CPA, id=907078965, uri=https://sites.google.com/site/cnetuc/directorio}]","390000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS","0","0","0","direccion-de-administracion-de-los-recursos-","0","[{type=contactPoint, value=JORGE ALBERTO GRAJALES CONDADO}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=MX-CPA, id=907068994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.161931251E7","[{name=Universidad Autónoma de Chiapas}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD AUTONOMA DE CHIAPAS","0","0","0","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","0","[{type=contactPoint, value=ERICK EMMANUEL LUIS GIJÓN}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tenejapa, id=mx-chp-tenejapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.884999571E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tenejapa","0","0","0","presidencia-municipal-de-tenejapa","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Ixhuatán, id=mx-chp-ixhuatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807042951, uri=https://sites.google.com/site/cnetuc/directorio}]","1896551.72","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixhuatan","0","[{type=contactPoint, value=DORA MARIA DÍAZ RUÍZ}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1510689.65","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-universidad-intercultural-de-chiapas","0","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tonalá, id=mx-chp-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","6","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807097990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4620482041000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-tonala","0","[{type=contactPoint, value=MANUEL DE JESUS NARCIA COUTIÑO}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1359100.74","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Economía y del Trabajo","0","0","0","secretaria-de-economia-y-del-trabajo","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Unión Juárez, id=mx-chp-union-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","6292694.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Unión Juárez","0","0","0","presidencia-municipal-de-union-juarez","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Frontera Hidalgo, id=mx-chp-frontera-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807035932, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1636405723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-frontera-hidalgo","0","[{type=contactPoint, value=ISIDRO FAVIEL SOLIS}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE PALENQUE, scheme=MX-CPA, id=807065985, uri=https://sites.google.com/site/cnetuc/directorio}]","7.685387290260002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE PALENQUE","0","0","0","ayuntamiento-municipal-de-palenque-presidencia-municipal-de-palenque","0","[{type=contactPoint, value=RANULFO LOPEZ BAUSTISTA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1120689.65","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-","0","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.2009677114999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxtla Gutiérrez","0","0","0","presidencia-municipal-de-tuxtla-gutierrez","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=INSTITUTO DE SALUD, scheme=RFC, id=ISA961203QN5}]","1.7033458489500005E9","[{name=INSTITUTO DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","9","region","7439612.100000001","[{id=compranet-1620524637144}]","0","Instituto de Salud","0","0","0","instituto-de-salud","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapilla, id=mx-chp-chiapilla, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE CHIAPILLA, scheme=MX-CPA, id=807028987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.17497937E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE CHIAPILLA","0","0","0","ayuntamiento-municipal-de-chiapilla-presidencia-municipal-de-chiapilla","0","[{type=contactPoint, value=JOEL FLORES CABRERA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios, scheme=MX-CPA, id=907076973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297132581E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-regimen-estatal-de-proteccion-social-en-salud","0","[{type=contactPoint, value=Baldemar ALBARES ESTRADA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","280","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961793860600003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-","0","[{type=contactPoint, value=Aureliano de Jesús Gómez Cordero}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Comunicaciones, scheme=MX-CPA, id=907005975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0653186792999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Comunicaciones","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-secretaria-de-obra-publica-y-comunicaciones","0","[{type=contactPoint, value=JORGE ALBERTO BETANCOURT ESPONDA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Gestión y Desarrollo de Energías Renovables, scheme=MX-CPA, id=907075978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Gestión y Desarrollo de Energías Renovables","0","0","0","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","0","[{type=contactPoint, value=Sergio Alberto Camacho Franco}]"
