"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-14T16:14:00.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[EDIFICADORA JOPSA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314247]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N98-2013-410568","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[edificadora-jopsa-y-asociados-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-10-25T17:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","INTRODUCCIÓN DE RED DE AGUA POTABLE COLONIAS LOMAS DE BUENAVISTA Y CORTE LA PALM","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","INTRODUCCIÓN DE RED DE AGUA POTABLE COLONIAS LOMAS DE BUENAVISTA Y CORTE LA PALM","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","410568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314247}]","Estado de México","INTRODUCCIÓN DE RED DE AGUA POTABLE COLONIAS LOMAS DE BUENAVISTA Y CORTE LA PALM","410568","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-18T00:00:00.000Z","476121","ocds-0ud2q6-IO-815031868-N98-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2779579","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDIFICADORA JOPSA Y ASOCIADOS SA DE CV, id=edificadora-jopsa-y-asociados-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2779579","410568"
"2019-01-24T01:18:06.000Z","2013-10-14T16:17:00.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[EDIFICADORA DA&A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314249]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA DA&A SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificadora-da&a-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N99-2013-410569","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[edificadora-da&a-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-10-25T18:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","INTRODUCCIÓN DE RED DE AGUA POTABLE COL. LOMAS DE BUENAVISTA","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","INTRODUCCIÓN DE RED DE AGUA POTABLE COL. LOMAS DE BUENAVISTA","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","410569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314249}]","Estado de México","INTRODUCCIÓN DE RED DE AGUA POTABLE COL. LOMAS DE BUENAVISTA","410569","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-18T00:00:00.000Z","476136","ocds-0ud2q6-IO-815031868-N99-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2637667","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDIFICADORA DA&A SA DE CV, id=edificadora-da&a-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2637667","410569"
"2019-01-24T01:17:24.000Z","2015-07-24T13:41:00.000Z","2015-08-08T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[AG CONSTRUCCIÓN Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620826]","[{address={countryName=México}, roles=supplier, name=AG CONSTRUCCIÓN Y DISEÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ag-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N10-2015-845888","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[ag-construccion-y-diseno-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2015-08-04T13:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Deportivo al Aire Libre Tlatel Xochitenco","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Deportivo al Aire Libre Tlatel Xochitenco","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","845888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620826}]","Estado de México","Deportivo al Aire Libre Tlatel Xochitenco","845888","true","Presencial","Presidencia Municipal de Chimalhuacán","15S175","2015-11-07T00:00:00.000Z","861993","ocds-0ud2q6-IO-815031868-N10-2015","false","[{amount={amount=1939396.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3965000","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AG CONSTRUCCIÓN Y DISEÑO, S.A. DE C.V., id=ag-construccion-y-diseno-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3965000","845888"
"2019-01-24T01:18:06.000Z","2013-10-14T15:39:00.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[OBRAS PROYECTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314196]","[{address={countryName=México}, roles=supplier, name=OBRAS PROYECTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-proyectos-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N101-2013-410555","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[obras-proyectos-y-sistemas-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-10-25T09:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE AREA DEPORTIVA TEOAT","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE AREA DEPORTIVA TEOAT","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","410555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314196}]","Estado de México","CONSTRUCCIÓN DE AREA DEPORTIVA TEOATL","410555","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-18T00:00:00.000Z","476002","ocds-0ud2q6-IO-815031868-N101-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1719338","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=OBRAS PROYECTOS Y SISTEMAS SA DE CV, id=obras-proyectos-y-sistemas-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1719338","410555"
"2019-01-24T01:18:06.000Z","2013-10-14T15:29:00.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[CONSTRUCCIONES Y MANTENIMIENTO HERGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314188]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO HERGER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-mantenimiento-herger-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N102-2013-410308","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[construcciones-y-mantenimiento-herger-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-10-25T07:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","AREA DEPORTIVA YAUTLI","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","AREA DEPORTIVA YAUTLI","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","410308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314188}]","Estado de México","AREA DEPORTIVA YAUTLI","410308","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-18T00:00:00.000Z","475892","ocds-0ud2q6-IO-815031868-N102-2013","false","[{amount={amount=862068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1516724","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y MANTENIMIENTO HERGER SA DE CV, id=construcciones-y-mantenimiento-herger-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1516724","410308"
"2019-01-24T01:17:46.000Z","2014-10-10T08:55:00.000Z","2014-10-27T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[CONSTRUCTORA PEDD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464600]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PEDD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-pedd-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N11-2014-629748","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[constructora-pedd-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2014-10-21T12:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE EN MERCADO 29 DE MAYO","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE EN MERCADO 29 DE MAYO","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","629748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464600}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRE EN MERCADO 29 DE MAYO","629748","true","Presencial","Presidencia Municipal de Chimalhuacán","11S207","2015-01-01T00:00:00.000Z","689438","ocds-0ud2q6-IO-815031868-N11-2014","false","[{amount={amount=2906348.61, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2897644.697","[inPerson]","P CULT MUN COMUNITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA PEDD SA DE CV, id=constructora-pedd-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2897644.697","629748"
"2019-01-24T01:17:24.000Z","2015-07-24T13:59:00.000Z","2015-08-08T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[LEVIRA CONSTRUCCIONES Y SUPERVISIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620851]","[{address={countryName=México}, roles=supplier, name=LEVIRA CONSTRUCCIONES Y SUPERVISIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=levira-construcciones-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N11-2015-846006","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[levira-construcciones-y-supervision-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2015-08-04T14:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Area Deportiva y Recreativa Fundidores","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Area Deportiva y Recreativa Fundidores","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","846006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620851}]","Estado de México","Area Deportiva y Recreativa Fundidores","846006","true","Presencial","Presidencia Municipal de Chimalhuacán","15S175","2015-09-08T00:00:00.000Z","862023","ocds-0ud2q6-IO-815031868-N11-2015","false","[{amount={amount=581896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1163793.1","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=LEVIRA CONSTRUCCIONES Y SUPERVISIÓN, S.A. DE C.V., id=levira-construcciones-y-supervision-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1163793.1","846006"
"2019-01-24T01:17:24.000Z","2015-07-24T14:14:00.000Z","2015-08-08T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[OBRAS PROYECTOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620878]","[{address={countryName=México}, roles=supplier, name=OBRAS PROYECTOS Y SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=obras-proyectos-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N12-2015-846104","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[obras-proyectos-y-sistemas-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2015-08-04T15:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Area Deportiva Teoatl","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Area Deportiva Teoatl","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","846104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620878}]","Estado de México","Area Deportiva Teoatl","846104","true","Presencial","Presidencia Municipal de Chimalhuacán","15S175","2015-11-07T00:00:00.000Z","862047","ocds-0ud2q6-IO-815031868-N12-2015","false","[{amount={amount=581474.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1162948.58","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=OBRAS PROYECTOS Y SISTEMAS, S.A. DE C.V., id=obras-proyectos-y-sistemas-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1162948.58","846104"
"2019-01-24T01:17:24.000Z","2015-07-24T14:42:00.000Z","2015-08-08T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[JOSE EMANUEL PEREZ COATL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620908]","[{address={countryName=México}, roles=supplier, name=JOSE EMANUEL PEREZ COATL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-emanuel-perez-coatl}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N13-2015-846238","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[jose-emanuel-perez-coatl]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2015-08-04T16:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Construcción de Alumbrado Publico de C. Camino Viejo","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Construcción de Alumbrado Publico de C. Camino Viejo","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","846238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620908}]","Estado de México","Construcción de Alumbrado Publico de C. Camino Viejo","846238","true","Presencial","Presidencia Municipal de Chimalhuacán","15S048","2015-10-08T00:00:00.000Z","862073","ocds-0ud2q6-IO-815031868-N13-2015","false","[{amount={amount=532237.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","887062","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JOSE EMANUEL PEREZ COATL, id=jose-emanuel-perez-coatl}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","887062","846238"
"2019-01-24T01:17:24.000Z","2015-07-24T15:03:00.000Z","2015-08-08T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[MANTENIMIENTO EDIFICACIÓN Y CONSTRUCCIÓN HIMELABU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620920]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO EDIFICACIÓN Y CONSTRUCCIÓN HIMELABU, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mantenimiento-edificacion-y-construccion-himelabu-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","IO-815031868-N15-2015-846347","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[mantenimiento-edificacion-y-construccion-himelabu-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2015-08-04T18:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Construccion del Centro de Desarrollo Comunitario la Joya","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Construccion del Centro de Desarrollo Comunitario la Joya","limited","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","846347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620920}]","Estado de México","Construccion del Centro de Desarrollo Comunitario la Joya","846347","true","Presencial","Presidencia Municipal de Chimalhuacán","15S048","2015-11-07T00:00:00.000Z","862130","ocds-0ud2q6-IO-815031868-N15-2015","false","[{amount={amount=2153879.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3589799","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MANTENIMIENTO EDIFICACIÓN Y CONSTRUCCIÓN HIMELABU, S.A. DE C.V., id=mantenimiento-edificacion-y-construccion-himelabu-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3589799","846347"
