"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0323&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030/2003-S&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-323-03-030/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[oracle-de-mexico-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE SOPORTE TECNICO","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE SOPORTE TECNICO","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","030/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0323&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030/2003-S&vv_provsino=0}]","SERVICIO DE SOPORTE TECNICO","030/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-323-03","ocds-0ud2q6-08100018-323-03","1687758.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687758.43","030/2003-S"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG/CNS/45/04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-094-04-SG/CNS/45/04","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Soporte Tecnico y Licencias de Base de Datos","[{id=compranet3-1620530467436}]","4001","Soporte Tecnico y Licencias de Base de Datos","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/45/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/45/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG/CNS/45/04&vv_provsino=0}]","Soporte Tecnico y Licencias de Base de Datos","SG/CNS/45/04","SECRETARÍA DE GOBERNACIÓN","00004001-094-04","ocds-0ud2q6-00004001-094-04","1644637.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644637.37","SG/CNS/45/04"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=030/2002-s&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-008-02-030/2002-s","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[oracle-de-mexico-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","servicio de soporte tecnico","[{id=compranet3-1620530467436}]","8100018","servicio de soporte tecnico","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","030/2002-s","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2002-s-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=030/2002-s&vv_provsino=0}]","servicio de soporte tecnico","030/2002-s","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-008-02","ocds-0ud2q6-08100018-008-02","1628403.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1628403.36","030/2002-s"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500007323&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-080-06-4500007323","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oracle-de-mexico-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de actualizaciýn de programas oracle y soporte týcnico","[{id=compranet3-1620530467436}]","9120001","Servicio de actualizaciýn de programas oracle y soporte týcnico","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500007323&vv_provsino=0}]","Servicio de actualizaciýn de programas oracle y soporte týcnico","4500007323","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-080-06","ocds-0ud2q6-09120001-080-06","1582018.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582018.29","4500007323"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0130&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 90-04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-130-04-PEDIDO 90-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE CUATRO LICENCIAS ORACLE","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE CUATRO LICENCIAS ORACLE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 90-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 90-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0130&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 90-04&vv_provsino=0}]","ADQUISICION DE CUATRO LICENCIAS ORACLE","PEDIDO 90-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-130-04","ocds-0ud2q6-06750004-130-04","1574485.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574485.74","PEDIDO 90-04"
"2021-05-09T03:21:07.000Z","2003-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4700001892&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-046-03-4700001892","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[oracle-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LICENCIAMIENTO SOFTWARE BASE DE DATOS ENTERPRISE","[{id=compranet3-1620530467436}]","18572001","LICENCIAMIENTO SOFTWARE BASE DE DATOS ENTERPRISE","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700001892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700001892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4700001892&vv_provsino=0}]","LICENCIAMIENTO SOFTWARE BASE DE DATOS ENTERPRISE","4700001892","PETRÓLEOS MEXICANOS","18572001-046-03","ocds-0ud2q6-18572001-046-03","1570757.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570757.38","4700001892"
"2021-05-09T03:21:07.000Z","2003-05-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/049/2003&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-033-03-DAGACB/049/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS PARA EL MANEJADOR DE BASE DE DATOS ORACLE Y SUS HERRAMIENTAS, DE DISEÑO, PROGRAMACIÓN Y EXPLOTACIÓN, INSTALADOS EN LOS EQUIPOS DE CÓMPUTO DE BANOBRAS","[{id=compranet3-1620530467436}]","6320035","SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS PARA EL MANEJADOR DE BASE DE DATOS ORACLE Y SUS HERRAMIENTAS, DE DISEÑO, PROGRAMACIÓN Y EXPLOTACIÓN, INSTALADOS EN LOS EQUIPOS DE CÓMPUTO DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/049/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/049/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/049/2003&vv_provsino=0}]","SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS PARA EL MANEJADOR DE BASE DE DATOS ORACLE Y SUS HERRAMIENTAS, DE DISEÑO, PROGRAMACIÓN Y EXPLOTACIÓN, INSTALADOS EN LOS EQUIPOS DE CÓMPUTO DE BANOBRAS","DAGACB/049/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-033-03","ocds-0ud2q6-06320035-033-03","1550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550000","DAGACB/049/2003"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CFT/AGIT/AD/027/02&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-004-02-CFT/AGIT/AD/027/02","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[oracle-de-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACTUALIZACION Y MANTENIMIENTO DE LICENCIAS DE USO DEL SOFTWARE ORACLE.","[{id=compranet3-1620530467436}]","9121001","ACTUALIZACION Y MANTENIMIENTO DE LICENCIAS DE USO DEL SOFTWARE ORACLE.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/AGIT/AD/027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/AGIT/AD/027/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CFT/AGIT/AD/027/02&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMUNICACIONES Y CONMUTADORES.","CFT/AGIT/AD/027/02","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-004-02","ocds-0ud2q6-09121001-004-02","1535650.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1535650.64","CFT/AGIT/AD/027/02"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-400RM-40000839/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-015-06-CS-400RM-40000839/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[oracle-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","GASTOS DE TRANSPORTE AEREO DE PERSONAL CALIFICADO (INCLUYE HASTA 4 VUELOS REDONDOS MýXICO-MINATITLAN-MýXICO EN CLASE COMERCIAL Y/O TURISTICA).","[{id=compranet3-1620530467436}]","18578010","GASTOS DE TRANSPORTE AEREO DE PERSONAL CALIFICADO (INCLUYE HASTA 4 VUELOS REDONDOS MýXICO-MINATITLAN-MýXICO EN CLASE COMERCIAL Y/O TURISTICA).","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400RM-40000839/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400RM-40000839/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-400RM-40000839/06&vv_provsino=0}]","GASTOS DE TRANSPORTE AEREO DE PERSONAL CALIFICADO (INCLUYE HASTA 4 VUELOS REDONDOS MýXICO-MINATITLAN-MýXICO EN CLASE COMERCIAL Y/O TURISTICA).","CS-400RM-40000839/06","PEMEX PETROQUÍMICA","18578010-015-06","ocds-0ud2q6-18578010-015-06","1526679.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1526679.9","CS-400RM-40000839/06"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-102/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-046-02-CS-MO-102/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18583001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-102/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-102/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-102/2002&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-MO-102/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-046-02","ocds-0ud2q6-18583001-046-02","1521164.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521164.68","CS-MO-102/2002"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CD-132-08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-076-08-CD-132-08","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ACTUALIZACION DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","10315004","ACTUALIZACION DE LICENCIAS DE SOFTWARE","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","CD-132-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-132-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CD-132-08&vv_provsino=0}]","ACTUALIZACION DE LICENCIAS DE SOFTWARE","CD-132-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-076-08","ocds-0ud2q6-10315004-076-08","1518197.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518197.23","CD-132-08"
