"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ALIMENTACIÓN Y DESARROLLO COMUNITARIO","active","complete","[Domingo Hernández García, ZARATE ALVARADO SAUL, DELMO COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070040]","[{roles=supplier, name=Domingo Hernández García, details={type=person}, id=domingo-hernandez-garcia}, {roles=supplier, name=ZARATE ALVARADO SAUL, details={type=person}, id=zarate-alvarado-saul}, {roles=supplier, name=DELMO COMUNICACIONES S.A. DE C.V., details={type=company}, id=delmo-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ALIMENTACIÓN Y DESARROLLO COMUNITARIO","20070040-20070040","[contract]","direccion-general-de-alimentacion-y-desarrollo-comunitario-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[domingo-hernandez-garcia, zarate-alvarado-saul, delmo-comunicaciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANUAL DE ORGANIZACIÓN Y PROCEDIMIENTOS DE COMUNIDAD DIFERENTE","[{id=pot-1620519810584}]","MANUAL DE ORGANIZACIÓN Y PROCEDIMIENTOS DE COMUNIDAD DIFERENTE","open","institution","direccion-general-de-alimentacion-y-desarrollo-comunitario-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ALIMENTACIÓN Y DESARROLLO COMUNITARIO","direccion-general-de-alimentacion-y-desarrollo-comunitario-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070040}]","MANUAL DE ORGANIZACIÓN Y PROCEDIMIENTOS DE COMUNIDAD DIFERENTE","20070040","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-08-15T00:00:00.000Z","20070040","ocds-0ud2q6-20070040","17010.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Domingo Hernández García, id=domingo-hernandez-garcia}, {name=ZARATE ALVARADO SAUL, id=zarate-alvarado-saul}, {name=DELMO COMUNICACIONES S.A. DE C.V., id=delmo-comunicaciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17010.8","20070040"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[FERRE INDUSTRIA Y ELECTRICIDAD DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070040JEGA]","[{roles=supplier, name=FERRE INDUSTRIA Y ELECTRICIDAD DE MEXICO S.A. DE C.V., details={type=company}, id=ferre-industria-y-electricidad-de-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070040JEGA-20070040JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[ferre-industria-y-electricidad-de-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABLES","[{id=pot-1620519810584}]","ADQUISICION DE CABLES","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070040JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070040JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070040JEGA}]","ADQUISICION DE CABLES","20070040JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-08-14T00:00:00.000Z","20070040JEGA","ocds-0ud2q6-20070040JEGA","261648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRE INDUSTRIA Y ELECTRICIDAD DE MEXICO S.A. DE C.V., id=ferre-industria-y-electricidad-de-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261648","20070040JEGA"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Detroit Diesel Allison de México S.A. de C.V., FERRETERIA XALOSTOC S. A. DE C. V., BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070089]","[{roles=supplier, name=Detroit Diesel Allison de México S.A. de C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}, {roles=supplier, name=FERRETERIA XALOSTOC S. A. DE C. V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}, {roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070089-20070089","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[detroit-diesel-allison-de-mexico-sa-de-cv, ferreteria-xalostoc-sa-de-cv, bodega-de-llantas-la-viga-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA AUTOMOVIL","[{id=pot-1620519810584}]","LLANTAS PARA AUTOMOVIL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070089}]","LLANTAS PARA AUTOMOVIL","20070089","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-10-05T00:00:00.000Z","20070089","ocds-0ud2q6-20070089","16445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Detroit Diesel Allison de México S.A. de C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}, {name=FERRETERIA XALOSTOC S. A. DE C. V., id=ferreteria-xalostoc-sa-de-cv}, {name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16445","20070089"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[Consorcio Red Uno S.A. de C.V., RLR SIGLO XXI S.A. E C.V., DELMO COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070042]","[{roles=supplier, name=Consorcio Red Uno S.A. de C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}, {roles=supplier, name=RLR SIGLO XXI S.A. E C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}, {roles=supplier, name=DELMO COMUNICACIONES S.A. DE C.V., details={type=company}, id=delmo-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070042-20070042","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[consorcio-red-uno-sa-de-cv, rlr-siglo-xxi-sa-de-cv, delmo-comunicaciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETINES INFORMATIVOS DEL DEPTO. DE ENSEÑANZA E INVESTIGACIÓN MATERIAL: SUMA JURÍDICA","[{id=pot-1620519810584}]","BOLETINES INFORMATIVOS DEL DEPTO. DE ENSEÑANZA E INVESTIGACIÓN MATERIAL: SUMA JURÍDICA","open","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070042}]","BOLETINES INFORMATIVOS DEL DEPTO. DE ENSEÑANZA E INVESTIGACIÓN MATERIAL: SUMA JURÍDICA","20070042","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-05T00:00:00.000Z","20070042","ocds-0ud2q6-20070042","53877.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Red Uno S.A. de C.V., id=consorcio-red-uno-sa-de-cv}, {name=RLR SIGLO XXI S.A. E C.V., id=rlr-siglo-xxi-sa-de-cv}, {name=DELMO COMUNICACIONES S.A. DE C.V., id=delmo-comunicaciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53877.5","20070042"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","true","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SELEX SISTEMI INTEGRATI SpA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070042TGG]","[{roles=supplier, name=SELEX SISTEMI INTEGRATI SpA, details={type=company}, id=selex-sistemi-integrati-sp-a}]","MXN","TITULAR DE ENTIDAD","20070042TGG-20070042TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[selex-sistemi-integrati-sp-a]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DEL MODULO AMPLIFICADOR DE POTENCIA MARCA SELEX N/P 412490 1 N/S 053","[{id=pot-1620519810584}]","REPARACION DEL MODULO AMPLIFICADOR DE POTENCIA MARCA SELEX N/P 412490 1 N/S 053","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070042TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070042TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070042TGG}]","REPARACION DEL MODULO AMPLIFICADOR DE POTENCIA MARCA SELEX N/P 412490 1 N/S 053","20070042TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-07-25T00:00:00.000Z","20070042TGG","ocds-0ud2q6-20070042TGG","228575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELEX SISTEMI INTEGRATI SpA, id=selex-sistemi-integrati-sp-a}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228575","20070042TGG"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Terra Networks México S.A. de C.V., HORTENCIA ALARCON DE LA O, DELMO COMUNICACIONES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070043]","[{roles=supplier, name=Terra Networks México S.A. de C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}, {roles=supplier, name=DELMO COMUNICACIONES S.A. DE C.V, details={type=company}, id=delmo-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070043-20070043","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[terra-networks-mexico-sa-de-cv, hortencia-alarcon-de-la-o, delmo-comunicaciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDICIONES GENERALES DE TRABAJO","[{id=pot-1620519810584}]","CONDICIONES GENERALES DE TRABAJO","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070043}]","CONDICIONES GENERALES DE TRABAJO","20070043","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-09-18T00:00:00.000Z","20070043","ocds-0ud2q6-20070043","72369.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terra Networks México S.A. de C.V., id=terra-networks-mexico-sa-de-cv}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}, {name=DELMO COMUNICACIONES S.A. DE C.V, id=delmo-comunicaciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72369.5","20070043"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Global Trade Information Services Inc., RLR SIGLO XXI S. A. DE C. V., JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070091]","[{roles=supplier, name=Global Trade Information Services Inc., details={type=company}, id=global-trade-information-services-in-c}, {roles=supplier, name=RLR SIGLO XXI S. A. DE C. V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}, {roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070091-20070091","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[global-trade-information-services-in-c, rlr-siglo-xxi-sa-de-cv, jose-antonio-vidal-industrial-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUERCA UNIÓN MIXTA DE 2","[{id=pot-1620519810584}]","TUERCA UNIÓN MIXTA DE 2","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070091}]","TUERCA UNIÓN MIXTA DE 2","20070091","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-10-05T00:00:00.000Z","20070091","ocds-0ud2q6-20070091","315.7785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Trade Information Services Inc., id=global-trade-information-services-in-c}, {name=RLR SIGLO XXI S. A. DE C. V., id=rlr-siglo-xxi-sa-de-cv}, {name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315.7785","20070091"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[VINOS Y LICORES LA CASTELLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070091FDM]","[{roles=supplier, name=VINOS Y LICORES LA CASTELLANA S.A. DE C.V., details={type=company}, id=vinos-y-licores-la-castellana-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070091FDM-20070091FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[vinos-y-licores-la-castellana-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VINOS","[{id=pot-1620519810584}]","ADQUISICION DE VINOS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070091FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070091FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070091FDM}]","ADQUISICION DE VINOS","20070091FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-21T00:00:00.000Z","20070091FDM","ocds-0ud2q6-20070091FDM","83540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOS Y LICORES LA CASTELLANA S.A. DE C.V., id=vinos-y-licores-la-castellana-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83540","20070091FDM"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Profesionales en Formas S.A. de C.V., RODOLFO SERRANO DELGADO, MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070092]","[{roles=supplier, name=Profesionales en Formas S.A. de C.V., details={type=company}, id=profesionales-en-formas-sa-de-cv}, {roles=supplier, name=RODOLFO SERRANO DELGADO, details={type=person}, id=rodolfo-serrano-delgado}, {roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070092-20070092","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[profesionales-en-formas-sa-de-cv, rodolfo-serrano-delgado, martinez-barranco-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINZAS DE PUNTA CONICA CUCHILLO PARA CEPILLO FLEXOMETRO ETC.","[{id=pot-1620519810584}]","PINZAS DE PUNTA CONICA CUCHILLO PARA CEPILLO FLEXOMETRO ETC.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070092}]","PINZAS DE PUNTA CONICA CUCHILLO PARA CEPILLO FLEXOMETRO ETC.","20070092","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-10-05T00:00:00.000Z","20070092","ocds-0ud2q6-20070092","172146.421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionales en Formas S.A. de C.V., id=profesionales-en-formas-sa-de-cv}, {name=RODOLFO SERRANO DELGADO, id=rodolfo-serrano-delgado}, {name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172146.421","20070092"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070092SCM]","[{roles=supplier, name=INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC S.A. DE C.V., details={type=company}, id=inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070092SCM-20070092SCM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE ANIVERSARIO DE SENEAM","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE ANIVERSARIO DE SENEAM","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070092SCM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070092SCM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070092SCM}]","SERVICIO DE BANQUETE ANIVERSARIO DE SENEAM","20070092SCM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-10-04T00:00:00.000Z","20070092SCM","ocds-0ud2q6-20070092SCM","611580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC S.A. DE C.V., id=inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","611580","20070092SCM"
