"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LARA OCAMPO MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010361]","[{roles=supplier, name=LARA OCAMPO MARCO ANTONIO, details={type=person}, id=lara-ocampo-marco-antonio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010361-12010361","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lara-ocampo-marco-antonio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","[{id=pot-1620519810584}]","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010361}]","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","12010361","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010361","ocds-0ud2q6-12010361","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA OCAMPO MARCO ANTONIO, id=lara-ocampo-marco-antonio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010361"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LARIOS CERECEDO EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010362]","[{roles=supplier, name=LARIOS CERECEDO EDUARDO, details={type=person}, id=larios-cerecedo-eduardo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010362-12010362","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[larios-cerecedo-eduardo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010362}]","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO","12010362","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010362","ocds-0ud2q6-12010362","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARIOS CERECEDO EDUARDO, id=larios-cerecedo-eduardo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010362"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LAZARO ALCANTARA JOSE EUTIQUIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010363]","[{roles=supplier, name=LAZARO ALCANTARA JOSE EUTIQUIO, details={type=person}, id=lazaro-alcantara-jose-eutiquio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010363-12010363","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lazaro-alcantara-jose-eutiquio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA ILUMINACION EN ESTUDIO O LOCACION PARA LA PRODUCCION DE PROGRAMAS PREPARAR EL EQUIPO TECNICO Y ACCESORIOS PARA LA GRABACION","[{id=pot-1620519810584}]","REALIZAR LA ILUMINACION EN ESTUDIO O LOCACION PARA LA PRODUCCION DE PROGRAMAS PREPARAR EL EQUIPO TECNICO Y ACCESORIOS PARA LA GRABACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010363}]","REALIZAR LA ILUMINACION EN ESTUDIO O LOCACION PARA LA PRODUCCION DE PROGRAMAS PREPARAR EL EQUIPO TECNICO Y ACCESORIOS PARA LA GRABACION","12010363","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010363","ocds-0ud2q6-12010363","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAZARO ALCANTARA JOSE EUTIQUIO, id=lazaro-alcantara-jose-eutiquio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010363"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEMUS GARCIA SANDRA LUZ MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010364]","[{roles=supplier, name=LEMUS GARCIA SANDRA LUZ MARIA, details={type=person}, id=lemus-garcia-sandra-luz-maria}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010364-12010364","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lemus-garcia-sandra-luz-maria]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR ARCHIVAR Y TRAMITAR DOCUMENTOS LLEVAR CONTROL DE AGENDA","[{id=pot-1620519810584}]","RECIBIR ARCHIVAR Y TRAMITAR DOCUMENTOS LLEVAR CONTROL DE AGENDA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010364}]","RECIBIR ARCHIVAR Y TRAMITAR DOCUMENTOS LLEVAR CONTROL DE AGENDA","12010364","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010364","ocds-0ud2q6-12010364","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMUS GARCIA SANDRA LUZ MARIA, id=lemus-garcia-sandra-luz-maria}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010364"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEON CADENA JOSE JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010365]","[{roles=supplier, name=LEON CADENA JOSE JAVIER, details={type=person}, id=leon-cadena-jose-javier}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010365-12010365","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[leon-cadena-jose-javier]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","[{id=pot-1620519810584}]","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010365}]","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","12010365","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010365","ocds-0ud2q6-12010365","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON CADENA JOSE JAVIER, id=leon-cadena-jose-javier}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010365"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEON GAONA GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010366]","[{roles=supplier, name=LEON GAONA GABRIELA, details={type=person}, id=leon-gaona-gabriela}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010366-12010366","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[leon-gaona-gabriela]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR GRAFICOS PARA LA IMAGEN CORPORATIVA DISEÑAR ARTICULOS PROMOCIONALES CABEZAS Y GRAFICOS PARA LOS PROMOCIONALES DE TELEVISION","[{id=pot-1620519810584}]","ELABORAR GRAFICOS PARA LA IMAGEN CORPORATIVA DISEÑAR ARTICULOS PROMOCIONALES CABEZAS Y GRAFICOS PARA LOS PROMOCIONALES DE TELEVISION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010366}]","ELABORAR GRAFICOS PARA LA IMAGEN CORPORATIVA DISEÑAR ARTICULOS PROMOCIONALES CABEZAS Y GRAFICOS PARA LOS PROMOCIONALES DE TELEVISION","12010366","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010366","ocds-0ud2q6-12010366","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON GAONA GABRIELA, id=leon-gaona-gabriela}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010366"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEON GAONA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010367]","[{roles=supplier, name=LEON GAONA GUADALUPE, details={type=person}, id=leon-gaona-guadalupe}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010367-12010367","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[leon-gaona-guadalupe]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR EL CONCEPTO DE IMAGEN PARA LOS NOTICIARIOS","[{id=pot-1620519810584}]","DISEÑAR EL CONCEPTO DE IMAGEN PARA LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010367}]","DISEÑAR EL CONCEPTO DE IMAGEN PARA LOS NOTICIARIOS","12010367","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010367","ocds-0ud2q6-12010367","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON GAONA GUADALUPE, id=leon-gaona-guadalupe}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010367"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEON LILI JACQUELINE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010368]","[{roles=supplier, name=LEON LILI JACQUELINE, details={type=person}, id=leon-lili-jacqueline}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010368-12010368","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[leon-lili-jacqueline]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","[{id=pot-1620519810584}]","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010368}]","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","12010368","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010368","ocds-0ud2q6-12010368","216554.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LILI JACQUELINE, id=leon-lili-jacqueline}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216554.19","12010368"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEON ROMERO HECTOR DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010369]","[{roles=supplier, name=LEON ROMERO HECTOR DANIEL, details={type=person}, id=leon-romero-hector-daniel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010369-12010369","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[leon-romero-hector-daniel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE EL EQUIPO SE ENCUENTRE EN BUENAS CONDICIONES ANTES DE INICIAR CUALQUIER SERVICIO","[{id=pot-1620519810584}]","VERIFICAR QUE EL EQUIPO SE ENCUENTRE EN BUENAS CONDICIONES ANTES DE INICIAR CUALQUIER SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010369}]","VERIFICAR QUE EL EQUIPO SE ENCUENTRE EN BUENAS CONDICIONES ANTES DE INICIAR CUALQUIER SERVICIO","12010369","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010369","ocds-0ud2q6-12010369","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON ROMERO HECTOR DANIEL, id=leon-romero-hector-daniel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010369"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEON SERVIN MARIA TERESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010370]","[{roles=supplier, name=LEON SERVIN MARIA TERESA, details={type=person}, id=leon-servin-maria-teresa}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010370-12010370","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[leon-servin-maria-teresa]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","[{id=pot-1620519810584}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010370}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","12010370","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010370","ocds-0ud2q6-12010370","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON SERVIN MARIA TERESA, id=leon-servin-maria-teresa}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010370"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEON VARGAS JAQUELIN ESTEFANIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010371]","[{roles=supplier, name=LEON VARGAS JAQUELIN ESTEFANIA, details={type=person}, id=leon-vargas-jaquelin-estefania}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010371-12010371","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[leon-vargas-jaquelin-estefania]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","[{id=pot-1620519810584}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010371}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","12010371","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010371","ocds-0ud2q6-12010371","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON VARGAS JAQUELIN ESTEFANIA, id=leon-vargas-jaquelin-estefania}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010371"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LEVENTHAL GREENSPUN RONIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010372]","[{roles=supplier, name=LEVENTHAL GREENSPUN RONIT, details={type=company}, id=leventhal-greenspun-ronit}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010372-12010372","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[leventhal-greenspun-ronit]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEAR EL CUMPLIMIENTO DE LOS TIEMPOS ESTABLECIDOS PARA LOS PROYECTOS CON LA FINALIDAD QUE SE RESPETEN LOS OBJETIVOS PARTICULARES Y GENERALES Y CONSOLIDAR UNA META COMUN","[{id=pot-1620519810584}]","PLANEAR EL CUMPLIMIENTO DE LOS TIEMPOS ESTABLECIDOS PARA LOS PROYECTOS CON LA FINALIDAD QUE SE RESPETEN LOS OBJETIVOS PARTICULARES Y GENERALES Y CONSOLIDAR UNA META COMUN","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010372}]","PLANEAR EL CUMPLIMIENTO DE LOS TIEMPOS ESTABLECIDOS PARA LOS PROYECTOS CON LA FINALIDAD QUE SE RESPETEN LOS OBJETIVOS PARTICULARES Y GENERALES Y CONSOLIDAR UNA META COMUN","12010372","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010372","ocds-0ud2q6-12010372","589177.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEVENTHAL GREENSPUN RONIT, id=leventhal-greenspun-ronit}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589177.2","12010372"
