"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-01-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0191&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500251039&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-191-07-4500251039","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Equipo Flotante Recuperador De Hidrocarburos Marca: Crucial","[{id=compranet3-1620530467436}]","18576175","Equipo Flotante Recuperador De Hidrocarburos Marca: Crucial","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500251039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500251039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0191&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500251039&vv_provsino=0}]","Equipo Flotante Recuperador De Hidrocarburos Marca: Crucial","4500251039","PEMEX REFINACIÓN","18576175-191-07","ocds-0ud2q6-18576175-191-07","1017500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1017500","4500251039"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500252965&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-158-07-4500252965","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANALIZADOR DE ALEACIONES PORTýTIL XRF MARCA: THERMO-NITON MODELO: NITON XLp-818-W","[{id=compranet3-1620530467436}]","18576175","ANALIZADOR DE ALEACIONES PORTýTIL XRF MARCA: THERMO-NITON MODELO: NITON XLp-818-W","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500252965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500252965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500252965&vv_provsino=0}]","ANALIZADOR DE ALEACIONES PORTýTIL XRF MARCA: THERMO-NITON MODELO: NITON XLp-818-W","4500252965","PEMEX REFINACIÓN","18576175-158-07","ocds-0ud2q6-18576175-158-07","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","4500252965"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000429/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-03-40000429/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[petroservicios-industriales-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Analizador portatil","[{id=compranet3-1620530467436}]","18583003","Analizador portatil","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000429/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000429/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000429/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","Analizador portatil","40000429/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-03","ocds-0ud2q6-18583003-043-03","429574.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429574.35","40000429/03"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RCDY-144/08&p_CveDep=18576&p_CveUni=004&p_NumeroLc=079&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-079-08-CS-RCDY-144/08","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","Servicio de mantenimiento integral (preventivo o correctivo) por compaýýa autorizada por el fabricante a equipos analizadores de aleaciones de la marca Niton Mod. XLI-818 de la Unidad de Seguridad Industrial y Protecciýn Ambiental en la Refinerýa Ing. Hýctor R. Lara Sosa de Cadereyta Jimenez N.L.","[{id=compranet3-1620530467436}]","18576004","Servicio de mantenimiento integral (preventivo o correctivo) por compaýýa autorizada por el fabricante a equipos analizadores de aleaciones de la marca Niton Mod. XLI-818 de la Unidad de Seguridad Industrial y Protecciýn Ambiental en la Refinerýa Ing. Hýctor R. Lara Sosa de Cadereyta Jimenez N.L.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","CS-RCDY-144/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RCDY-144/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RCDY-144/08&p_CveDep=18576&p_CveUni=004&p_NumeroLc=079&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento integral (preventivo o correctivo) por compaýýa autorizada por el fabricante a equipos analizadores de aleaciones de la marca Niton Mod. XLI-818 de la Unidad de Seguridad Industrial y Protecciýn Ambiental en la Refinerýa Ing. Hýctor R. Lara Sosa de Cadereyta Jimenez N.L.","CS-RCDY-144/08","PEMEX REFINACIÓN","18576004-079-08","ocds-0ud2q6-18576004-079-08","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CS-RCDY-144/08"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068387&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-02-4500068387","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MEDIDOR DE ESPESORES","[{id=compranet3-1620530467436}]","18576003","MEDIDOR DE ESPESORES","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500068387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068387&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","MEDIDOR DE ESPESORES","4500068387","PEMEX REFINACIÓN","18576003-035-02","ocds-0ud2q6-18576003-035-02","797680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797680","4500068387"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079327 - 79330&p_CveDep=18576&p_CveUni=003&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-046-02-4500079327 - 79330","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ANALIZADOR DE ALEACIONES","[{id=compranet3-1620530467436}]","18576003","ANALIZADOR DE ALEACIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500079327 - 79330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079327 - 79330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079327 - 79330&p_CveDep=18576&p_CveUni=003&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","ANALIZADOR DE ALEACIONES","4500079327 - 79330","PEMEX REFINACIÓN","18576003-046-02","ocds-0ud2q6-18576003-046-02","2072803.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2072803.2","4500079327 - 79330"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0145&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500171660&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-145-05-4500171660","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MEDIDOR DE DUREZA","[{id=compranet3-1620530467436}]","18576003","MEDIDOR DE DUREZA","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500171660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0145&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500171660&vv_provsino=0}]","MEDIDOR DE DUREZA","4500171660","PEMEX REFINACIÓN","18576003-145-05","ocds-0ud2q6-18576003-145-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","4500171660"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0274&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500081502&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-274-02-4500081502","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BLOCK PARA CALIBRACION","[{id=compranet3-1620530467436}]","18576003","BLOCK PARA CALIBRACION","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500081502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500081502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0274&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500081502&vv_provsino=0}]","BLOCK PARA CALIBRACION","4500081502","PEMEX REFINACIÓN","18576003-274-02","ocds-0ud2q6-18576003-274-02","3349700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3349700","4500081502"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060956&p_CveDep=18576&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-013-02-4500060956","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MEDIDOR DE ESPESOR Y DETECTOR DE GASES","[{id=compranet3-1620530467436}]","18576005","MEDIDOR DE ESPESOR Y DETECTOR DE GASES","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500060956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060956-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060956&p_CveDep=18576&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","MEDIDOR DE ESPESOR Y DETECTOR DE GASES","4500060956","PEMEX REFINACIÓN","18576005-013-02","ocds-0ud2q6-18576005-013-02","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","4500060956"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500225254&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-004-07-4500225254","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MEDIDOR DE ESPESOR","[{id=compranet3-1620530467436}]","18576013","MEDIDOR DE ESPESOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500225254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500225254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500225254&vv_provsino=0}]","Material de construcciýn, plomerýa, pedido abierto 2007-2008","4500225254","PEMEX REFINACIÓN","18576013-004-07","ocds-0ud2q6-18576013-004-07","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","4500225254"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243135&p_CveDep=18576&p_CveUni=011&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-040-07-4500243135","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ADQUISICION DE 20 EQUIPOS ULTRASONICOS Y UN EQUIPO DE DIAGNOSTICO PARA LA MEDICION DE ESPESORES EN TANQUES DE ALMACENAMIENTO, LINEAS Y EQUIPOS DE LAS PLANTAS DE PROCESO DE LA REFINERIA ""GRAL. LAZARO CARDENAS"", BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576011","ADQUISICION DE 20 EQUIPOS ULTRASONICOS Y UN EQUIPO DE DIAGNOSTICO PARA LA MEDICION DE ESPESORES EN TANQUES DE ALMACENAMIENTO, LINEAS Y EQUIPOS DE LAS PLANTAS DE PROCESO DE LA REFINERIA ""GRAL. LAZARO CARDENAS"", BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500243135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243135&p_CveDep=18576&p_CveUni=011&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE 20 EQUIPOS ULTRASONICOS Y UN EQUIPO DE DIAGNOSTICO PARA LA MEDICION DE ESPESORES EN TANQUES DE ALMACENAMIENTO, LINEAS Y EQUIPOS DE LAS PLANTAS DE PROCESO DE LA REFINERIA ""GRAL. LAZARO CARDENAS"", BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","4500243135","PEMEX REFINACIÓN","18576011-040-07","ocds-0ud2q6-18576011-040-07","5315328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5315328","4500243135"
