"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-28T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[RODULFO MEDARDO RODRÍGUEZ GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126634]","[{address={countryName=México}, roles=supplier, name=RODULFO MEDARDO RODRÍGUEZ GUTIÉRREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodulfo-medardo-rodriguez-gutierrez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N47-2012-111811","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[rodulfo-medardo-rodriguez-gutierrez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-029/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-029/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","111811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126634}]","CIMAT-CST-029/12","111811","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-10-15T00:00:00.000Z","173866","ocds-0ud2q6-SA-03890C999-N47-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=RODULFO MEDARDO RODRÍGUEZ GUTIÉRREZ, id=rodulfo-medardo-rodriguez-gutierrez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","111811"
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[AIDA ARACELI LEON TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124491]","[{address={countryName=México}, roles=supplier, name=AIDA ARACELI LEON TOVAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aida-araceli-leon-tovar}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N24-2011-64360","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[aida-araceli-leon-tovar]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-023/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-023/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124491}]","CIMAT-DA-023/11","64360","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","106836","ocds-0ud2q6-SA-03890C999-N24-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","104895","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=AIDA ARACELI LEON TOVAR, id=aida-araceli-leon-tovar}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104895","64360"
"2019-01-24T01:17:46.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[LAURA CECILIA AVILA JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452636]","[{address={countryName=México}, roles=supplier, name=LAURA CECILIA AVILA JAUREGUI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-cecilia-avila-jauregui}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N47-2014-603330","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[laura-cecilia-avila-jauregui]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-051/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-051/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","603330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452636}]","CIMAT-DA-051/14","603330","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-19T00:00:00.000Z","673408","ocds-0ud2q6-SA-03890C999-N47-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41612.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=LAURA CECILIA AVILA JAUREGUI, id=laura-cecilia-avila-jauregui}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41612.04","603330"
"2019-01-24T01:18:06.000Z","2013-01-14T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JUDITH ESQUIVEL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217547]","[{address={countryName=México}, roles=supplier, name=JUDITH ESQUIVEL VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=judith-esquivel-vazquez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N24-2013-287687","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[judith-esquivel-vazquez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-014/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-014/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","287687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217547}]","CIMAT-CST-014/13","287687","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-03-22T00:00:00.000Z","337471","ocds-0ud2q6-SA-03890C999-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JUDITH ESQUIVEL VAZQUEZ, id=judith-esquivel-vazquez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","287687"
"2019-01-24T01:18:06.000Z","2013-03-14T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[TELECOMUNICACIONES MODERNAS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242288]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=telecomunicaciones-modernas-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N48-2013-315827","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[telecomunicaciones-modernas-del-bajio-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42130064","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42130064","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","315827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242288}]","42130064","315827","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-04-04T00:00:00.000Z","374534","ocds-0ud2q6-SA-03890C999-N48-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50570","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=TELECOMUNICACIONES MODERNAS DEL BAJIO, S.A. DE C.V., id=telecomunicaciones-modernas-del-bajio-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50570","315827"
"2019-11-08T17:40:02.000Z","2012-01-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ALEJANDRO JAVIER DIAZ BARRIGA CASALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126002]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO JAVIER DIAZ BARRIGA CASALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-javier-diaz-barriga-casales}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N25-2012-86022","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[alejandro-javier-diaz-barriga-casales]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-019/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-019/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","86022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126002}]","CIMAT-CST-019/12","86022","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-06-29T00:00:00.000Z","133958","ocds-0ud2q6-SA-03890C999-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","214800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ALEJANDRO JAVIER DIAZ BARRIGA CASALES, id=alejandro-javier-diaz-barriga-casales}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214800","86022"
"2019-01-24T01:18:06.000Z","2013-01-14T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JOSE IVAN COSS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217695]","[{address={countryName=México}, roles=supplier, name=JOSE IVAN COSS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-ivan-coss-salazar}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N25-2013-287816","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jose-ivan-coss-salazar]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-015/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-015/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","287816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217695}]","CIMAT-CST-015/13","287816","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-03-31T00:00:00.000Z","337638","ocds-0ud2q6-SA-03890C999-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JOSE IVAN COSS SALAZAR, id=jose-ivan-coss-salazar}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","287816"
"2019-11-08T17:40:02.000Z","2012-01-13T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-13T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[APPLE OPERATIONS MEXICO, S.A. DE DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126698]","[{address={countryName=México}, roles=supplier, name=APPLE OPERATIONS MEXICO, S.A. DE DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=apple-operations-mexico-sa-de-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N49-2012-111993","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[apple-operations-mexico-sa-de-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41120003","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41120003","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","111993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126698}]","41120003","111993","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-02-27T00:00:00.000Z","173953","ocds-0ud2q6-SA-03890C999-N49-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51893.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=APPLE OPERATIONS MEXICO, S.A. DE DE C.V., id=apple-operations-mexico-sa-de-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51893.09","111993"
"2019-11-08T17:40:02.000Z","2011-05-16T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SERGIO DAVID REGALADO MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124504]","[{address={countryName=México}, roles=supplier, name=SERGIO DAVID REGALADO MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-david-regalado-meza}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N26-2011-64379","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[sergio-david-regalado-meza]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-025/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-025/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124504}]","CIMAT-DA-025/11","64379","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","106871","ocds-0ud2q6-SA-03890C999-N26-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SERGIO DAVID REGALADO MEZA, id=sergio-david-regalado-meza}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","64379"
"2019-01-24T01:17:46.000Z","2014-09-12T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MARIANA CARNALLA CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453866]","[{address={countryName=México}, roles=supplier, name=MARIANA CARNALLA CORTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-carnalla-cortes}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N49-2014-604926","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[mariana-carnalla-cortes]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-050/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-050/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","604926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453866}]","CIMAT-DA-050/14","604926","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-19T00:00:00.000Z","675008","ocds-0ud2q6-SA-03890C999-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41612.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MARIANA CARNALLA CORTES, id=mariana-carnalla-cortes}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41612.04","604926"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GISELLE DEL CARMEN MEGCHUN PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549954]","[{address={countryName=México}, roles=supplier, name=GISELLE DEL CARMEN MEGCHUN PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=giselle-del-carmen-megchun-perez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N49-2015-733609","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[giselle-del-carmen-megchun-perez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-008/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-008/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","733609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549954}]","CIMAT-CST-008/15","733609","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-04-30T00:00:00.000Z","808830","ocds-0ud2q6-SA-03890C999-N49-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GISELLE DEL CARMEN MEGCHUN PEREZ, id=giselle-del-carmen-megchun-perez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.65","733609"
"2019-01-24T01:17:46.000Z","2014-03-19T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[NEC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383006]","[{address={countryName=México}, roles=supplier, name=NEC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","USD","Dirección Administrativa","SA-03890C999-N26-2014-501947","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[nec-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41140006","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41140006","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","501947","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383006}]","41140006","501947","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-04-18T00:00:00.000Z","575784","ocds-0ud2q6-SA-03890C999-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14638.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=NEC DE MEXICO SA DE CV, id=nec-de-mexico-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14638.44","501947"
"2019-11-08T17:40:02.000Z","2012-01-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-03T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MARTHA NORIEGA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125616]","[{address={countryName=México}, roles=supplier, name=MARTHA NORIEGA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-noriega-hernandez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N5-2012-81770","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[martha-noriega-hernandez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-001/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-001/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","81770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125616}]","CIMAT-DA-001/12","81770","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","129044","ocds-0ud2q6-SA-03890C999-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","689655.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MARTHA NORIEGA HERNANDEZ, id=martha-noriega-hernandez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.18","81770"
