"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-274-3-5028&p_CveDep=18575&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-014-03-41-274-3-5028","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","HERRAMIENTAS PARA TRABAJOS DE MANTENIMIENTO DIFERENTES MARCAS O EQUIVALENTE.","[{id=compranet3-1620530467436}]","18575032","HERRAMIENTAS PARA TRABAJOS DE MANTENIMIENTO DIFERENTES MARCAS O EQUIVALENTE.","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","41-274-3-5028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-274-3-5028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-274-3-5028&p_CveDep=18575&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","HERRAMIENTAS PARA TRABAJOS DE MANTENIMIENTO DIFERENTES MARCAS O EQUIVALENTE.","41-274-3-5028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-014-03","ocds-0ud2q6-18575032-014-03","1580.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580.35","41-274-3-5028"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-274-3-5029&p_CveDep=18575&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-014-03-41-274-3-5029","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","HERRAMIENTAS PARA TRABAJOS DE MANTENIMIENTO DIFERENTES MARCAS O EQUIVALENTE.","[{id=compranet3-1620530467436}]","18575032","HERRAMIENTAS PARA TRABAJOS DE MANTENIMIENTO DIFERENTES MARCAS O EQUIVALENTE.","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","41-274-3-5029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-274-3-5029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-274-3-5029&p_CveDep=18575&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","HERRAMIENTAS PARA TRABAJOS DE MANTENIMIENTO DIFERENTES MARCAS O EQUIVALENTE.","41-274-3-5029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-014-03","ocds-0ud2q6-18575032-014-03","125.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125.65","41-274-3-5029"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ALTEC SISTEMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-5001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTEC SISTEMA, S. A. DE C. V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-02-RMNE-41-250-5001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-5001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","RMNE-41-250-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-02","ocds-0ud2q6-18575044-002-02","1408910.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S. A. DE C. V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408910.05","RMNE-41-250-5001"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ALTEC SISTEMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTEC SISTEMA, S. A. DE C. V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-02-RMNE-41-250-2-5002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","RMNE-41-250-2-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-02","ocds-0ud2q6-18575044-002-02","3283528.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S. A. DE C. V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3283528.45","RMNE-41-250-2-5002"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CORPORATIVO FRANCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO FRANCO, S. A. DE C. V., details={type=company}, id=corporativo-franco-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-02-RMNE-41-250-2-5003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[corporativo-franco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-5003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","RMNE-41-250-2-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-02","ocds-0ud2q6-18575044-002-02","3452989.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO FRANCO, S. A. DE C. V., id=corporativo-franco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3452989.96","RMNE-41-250-2-5003"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ALTEC SISTEMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035007&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTEC SISTEMA, S. A. DE C. V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-03-4125035007","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de equipo recuperador de hidrocarburos y tramos de barrera confinadora.","[{id=compranet3-1620530467436}]","18575044","Adquisición de equipo recuperador de hidrocarburos y tramos de barrera confinadora.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035007&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo recuperador de hidrocarburos y tramos de barrera confinadora.","4125035007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-03","ocds-0ud2q6-18575044-003-03","1781138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S. A. DE C. V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1781138","4125035007"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129030&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-09-422129030","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de herramientas para talleres del AIKMZ","[{id=compranet3-1620530467436}]","18575044","Adquisición de herramientas para talleres del AIKMZ","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129030&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de herramientas para talleres del AIKMZ","422129030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-09","ocds-0ud2q6-18575044-005-09","63436.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63436.83","422129030"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SAN JUAN LOPEZ, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029602&p_CveDep=18575&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAN JUAN LOPEZ, S.A. DE C. V., details={type=company}, id=san-juan-lopez-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-009-09-424029602","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[san-juan-lopez-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Tanques de Acero, para los Equipos de Perforación y Reparación de Pozos de la Unidad Operativa de Perforación Veracruz"" (005/09-TCESPC-P).","[{id=compranet3-1620530467436}]","18575051","""Suministro de Tanques de Acero, para los Equipos de Perforación y Reparación de Pozos de la Unidad Operativa de Perforación Veracruz"" (005/09-TCESPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424029602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424029602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029602&p_CveDep=18575&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","""Suministro de Tanques de Acero, para los Equipos de Perforación y Reparación de Pozos de la Unidad Operativa de Perforación Veracruz"" (005/09-TCESPC-P).","424029602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-009-09","ocds-0ud2q6-18575051-009-09","4853620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN JUAN LOPEZ, S.A. DE C. V., id=san-juan-lopez-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4853620","424029602"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ALTEC SISTEMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125045066&p_CveDep=18575&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTEC SISTEMA, S. A. DE C. V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-04-RMNE 4125045066","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Bomba vertical y sumergible, instalación y puesta en operación","[{id=compranet3-1620530467436}]","18575048","Bomba vertical y sumergible, instalación y puesta en operación","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 4125045066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 4125045066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125045066&p_CveDep=18575&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Bomba vertical y sumergible, instalación y puesta en operación","RMNE 4125045066","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-04","ocds-0ud2q6-18575048-022-04","3876669.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S. A. DE C. V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3876669.82","RMNE 4125045066"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[REPARACIONES DIESEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0105&vv_provsino=0]","[{roles=supplier, name=REPARACIONES DIESEL, S. A. DE C. V., details={type=company}, id=reparaciones-diesel-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-054-02-41-255-2-0105","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[reparaciones-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0105&vv_provsino=0}]","REGISTRADOR DE FLUJO Y PRESION","41-255-2-0105","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-054-02","ocds-0ud2q6-18575048-054-02","5325343.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DIESEL, S. A. DE C. V., id=reparaciones-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5325343.1","41-255-2-0105"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[REPARACIONES DIESEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-5080&vv_provsino=0]","[{roles=supplier, name=REPARACIONES DIESEL, S. A. DE C. V., details={type=company}, id=reparaciones-diesel-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-102-02-41-255-2-5080","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[reparaciones-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-5080&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-5080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-102-02","ocds-0ud2q6-18575048-102-02","134628.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DIESEL, S. A. DE C. V., id=reparaciones-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134628.6","41-255-2-5080"
