"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ROBERTO CASTRO CEPEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4468/10&vv_provsino=0]","[{roles=supplier, name=ROBERTO CASTRO CEPEDA, details={type=person}, id=roberto-castro-cepeda}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-116-10-OS-4468/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[roberto-castro-cepeda]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MONITOREO E IDENTIFICACION DE GARANTIAS PROYECTO MARCA DE GARANTIA","[{id=compranet3-1620530467436}]","9176001","MONITOREO E IDENTIFICACION DE GARANTIAS PROYECTO MARCA DE GARANTIA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4468/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4468/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4468/10&vv_provsino=0}]","MONITOREO E IDENTIFICACION DE GARANTIAS PROYECTO MARCA DE GARANTIA","OS-4468/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-116-10","ocds-0ud2q6-09176001-116-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO CASTRO CEPEDA, id=roberto-castro-cepeda}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","OS-4468/10"
"2021-05-09T03:21:07.000Z","2010-09-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPRESORA MAYOR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4478/10&vv_provsino=0]","[{roles=supplier, name=IMPRESORA MAYOR, SA DE CV, details={type=company}, id=impresora-mayor-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-117-10-OS-4478/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[impresora-mayor-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ELABORACION E IMPRESION DE TRIPTICOS PROMOCIONALES","[{id=compranet3-1620530467436}]","9176001","ELABORACION E IMPRESION DE TRIPTICOS PROMOCIONALES","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4478/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4478/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4478/10&vv_provsino=0}]","ELABORACION E IMPRESION DE TRIPTICOS PROMOCIONALES","OS-4478/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-117-10","ocds-0ud2q6-09176001-117-10","25862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA MAYOR, SA DE CV, id=impresora-mayor-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25862","OS-4478/10"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO OLDEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4486/10&vv_provsino=0]","[{roles=supplier, name=GRUPO OLDEAL SA DE CV, details={type=company}, id=grupo-oldeal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-118-10-OS-4486/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-oldeal-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","PAGO PARTICIPACION 7A CONVENCION ANUAL DEL PUERTO DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","PAGO PARTICIPACION 7A CONVENCION ANUAL DEL PUERTO DE ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4486/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4486/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4486/10&vv_provsino=0}]","PAGO PARTICIPACION 7A CONVENCION ANUAL DEL PUERTO DE ALTAMIRA","OS-4486/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-118-10","ocds-0ud2q6-09176001-118-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLDEAL SA DE CV, id=grupo-oldeal-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","OS-4486/10"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AVILA Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4030/2010&vv_provsino=0]","[{roles=supplier, name=AVILA Y CIA, S.C., details={type=company}, id=avila-y-cia-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-060-10-OS-4030/2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[avila-y-cia-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PARA DESARROLLAR EL ANALISIS E IDENTIFICACIýN DETALLADA DE LOS COSTOS Y GASTOS.","[{id=compranet3-1620530467436}]","9176001","SERVICIOS PARA DESARROLLAR EL ANALISIS E IDENTIFICACIýN DETALLADA DE LOS COSTOS Y GASTOS.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4030/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4030/2010&vv_provsino=0}]","SERVICIOS PARA DESARROLLAR EL ANALISIS E IDENTIFICACIýN DETALLADA DE LOS COSTOS Y GASTOS.","OS-4030/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-060-10","ocds-0ud2q6-09176001-060-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILA Y CIA, S.C., id=avila-y-cia-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","OS-4030/2010"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSEJO NACIONAL DE LA INDUSTRIAL MAQUILADORA DE EXPORTAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4524/10&vv_provsino=0]","[{roles=supplier, name=CONSEJO NACIONAL DE LA INDUSTRIAL MAQUILADORA DE EXPORTAC, details={type=company}, id=consejo-nacional-de-la-industrial-maquiladora-de-exportac}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-120-10-OS-4524/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[consejo-nacional-de-la-industrial-maquiladora-de-exportac]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","RENTA DE STAND PUBLICITARIO","[{id=compranet3-1620530467436}]","9176001","RENTA DE STAND PUBLICITARIO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4524/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4524/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4524/10&vv_provsino=0}]","RENTA DE STAND PUBLICITARIO","OS-4524/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-120-10","ocds-0ud2q6-09176001-120-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO NACIONAL DE LA INDUSTRIAL MAQUILADORA DE EXPORTAC, id=consejo-nacional-de-la-industrial-maquiladora-de-exportac}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","OS-4524/10"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARCO ANTONIO DIAZ TOBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3535/2009&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO DIAZ TOBIAS, details={type=person}, id=marco-antonio-diaz-tobias}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-061-09-OS-3535/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[marco-antonio-diaz-tobias]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE ASESORIA EN MATERIA DE OBRA PUBLICA","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE ASESORIA EN MATERIA DE OBRA PUBLICA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3535/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3535/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3535/2009&vv_provsino=0}]","SERVICIO DE ASESORIA EN MATERIA DE OBRA PUBLICA","OS-3535/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-061-09","ocds-0ud2q6-09176001-061-09","122500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO DIAZ TOBIAS, id=marco-antonio-diaz-tobias}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122500","OS-3535/2009"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HOME DEPOT MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4552/10&vv_provsino=0]","[{roles=supplier, name=HOME DEPOT MEXICO, S. DE R.L. DE C.V., details={type=company}, id=home-depot-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-122-10-OC-4552/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[home-depot-mexico-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","9176001","MOBILIARIO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4552/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4552/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4552/10&vv_provsino=0}]","MOBILIARIO","OC-4552/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-122-10","ocds-0ud2q6-09176001-122-10","29534.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOME DEPOT MEXICO, S. DE R.L. DE C.V., id=home-depot-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29534.64","OC-4552/10"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIOS CADU, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5333/11&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CADU, SA DE CV, details={type=company}, id=servicios-cadu-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-061-11-OS-5333/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-cadu-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ATENCION A VISITA","[{id=compranet3-1620530467436}]","9176001","ATENCION A VISITA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5333/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5333/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5333/11&vv_provsino=0}]","ATENCION A VISITA","OS-5333/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-061-11","ocds-0ud2q6-09176001-061-11","25529.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CADU, SA DE CV, id=servicios-cadu-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25529.34","OS-5333/11"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TECNO ELECTRICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4554/10&vv_provsino=0]","[{roles=supplier, name=TECNO ELECTRICA DEL GOLFO S.A. DE C.V., details={type=company}, id=tecno-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-124-10-OC-4554/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[tecno-electrica-del-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","9176001","MATERIAL ELECTRICO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4554/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4554/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4554/10&vv_provsino=0}]","MATERIAL ELECTRICO","OC-4554/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-124-10","ocds-0ud2q6-09176001-124-10","40485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO ELECTRICA DEL GOLFO S.A. DE C.V., id=tecno-electrica-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40485","OC-4554/10"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUTO DE IDIOMAS DE LA ESCUELA AMERICANA DE TAMPICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4112/2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE IDIOMAS DE LA ESCUELA AMERICANA DE TAMPICO, A.C., details={type=company}, id=instituto-de-idiomas-de-la-escuela-americana-de-tampico-ac}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-062-10-OS-4112/2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[instituto-de-idiomas-de-la-escuela-americana-de-tampico-ac]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE CAPACITACIýN DEL IDIOMA INGLES PARA PERSONAL DE LA API DE ALTAMIRA MAYO-AGOSTO 2010","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE CAPACITACIýN DEL IDIOMA INGLES PARA PERSONAL DE LA API DE ALTAMIRA MAYO-AGOSTO 2010","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4112/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4112/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4112/2010&vv_provsino=0}]","SERVICIO DE CAPACITACIýN DEL IDIOMA INGLES PARA PERSONAL DE LA API DE ALTAMIRA MAYO-AGOSTO 2010","OS-4112/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-062-10","ocds-0ud2q6-09176001-062-10","3340075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE IDIOMAS DE LA ESCUELA AMERICANA DE TAMPICO, A.C., id=instituto-de-idiomas-de-la-escuela-americana-de-tampico-ac}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3340075","OS-4112/2010"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ESTRATEGIA Y SOLUCION PROFESIONAL DE NEGOCIOS LEX CON SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4558/10&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA Y SOLUCION PROFESIONAL DE NEGOCIOS LEX CON SC, details={type=company}, id=estrategia-y-solucion-profesional-de-negocios-lex-con-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-126-10-OS-4558/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[estrategia-y-solucion-profesional-de-negocios-lex-con-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","VUELO FOTOGRAMETRICO ESCALA 1:5000","[{id=compranet3-1620530467436}]","9176001","VUELO FOTOGRAMETRICO ESCALA 1:5000","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4558/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4558/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4558/10&vv_provsino=0}]","VUELO FOTOGRAMETRICO ESCALA 1:5000","OS-4558/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-126-10","ocds-0ud2q6-09176001-126-10","133800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA Y SOLUCION PROFESIONAL DE NEGOCIOS LEX CON SC, id=estrategia-y-solucion-profesional-de-negocios-lex-con-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133800","OS-4558/10"
