"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","tender.procurementMethod","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2007&p_CveDep=11163&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-017-07-041/2007","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[corporativo-lanix-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","ARRENDAMIENTO DE BIENES INFORMATICOS","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","041/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2007&p_CveDep=11163&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","ARRENDAMIENTO DE BIENES INFORMATICOS","041/2007","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-017-07","ocds-0ud2q6-11163001-017-07","4422692.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4422692.97","041/2007",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia de Adquisiciones","11163001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2005&p_CveDep=00010&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Adquisiciones","00010051-029-04-16/2005","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[corporativo-lanix-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de arrendamiento de equipo de cómputo para Representaciones Federales.","[{id=compranet3-1620530467436}]","Contratación del servicio de arrendamiento de equipo de cómputo para Representaciones Federales.","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","16/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2005&p_CveDep=00010&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de arrendamiento de equipo de cómputo para Representaciones Federales.","16/2005","SECRETARÍA DE ECONOMÍA",,"00010051-029-04","ocds-0ud2q6-00010051-029-04","14044800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14044800","16/2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Adquisiciones","10051",,,"open","MX-CPA",,,,,,,,,,"[Arrendamientos]",,
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-S-NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-028-06--S-NUM-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","[{id=compranet3-1620530467436}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","-S-NUM-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--S-NUM--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-S-NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","-S-NUM-","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-028-06","ocds-0ud2q6-00011001-028-06","1.18660727564E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18660727564E9","-S-NUM-",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Adquisiciones","11001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1159&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-017-02-2-1159","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO INFORMATICO PARA RED ESCOLAR","[{id=compranet3-1620530467436}]","EQUIPO INFORMATICO PARA RED ESCOLAR","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1159&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","EQUIPO INFORMATICO PARA RED ESCOLAR","2-1159","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-017-02","ocds-0ud2q6-00011001-017-02","9569646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9569646","2-1159",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Adquisiciones","11001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0918&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-012-04-4-0918","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0918&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","4-0918","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-012-04","ocds-0ud2q6-00011001-012-04","1.3105850036E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3105850036E8","4-0918",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Adquisiciones","11001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0997&p_CveDep=00011&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-040-05-5-0997","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPOSITIVOS PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS, PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS Y UN EQUIPAMIENTO PARA 30 AULAS.","[{id=compranet3-1620530467436}]","DISPOSITIVOS PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS, PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS Y UN EQUIPAMIENTO PARA 30 AULAS.","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0997&p_CveDep=00011&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","DISPOSITIVOS PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS, PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS Y UN EQUIPAMIENTO PARA 30 AULAS.","5-0997","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-040-05","ocds-0ud2q6-00011001-040-05","3.113979704E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.113979704E7","5-0997",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Adquisiciones","11001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=29095&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","29095001-003-07-39356","[contract]","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","[corporativo-lanix-sa-de-cv]","universidad-autonoma-de-ciudad-juarez-chihuahua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de Computo, Software, Telecomunicaciones y Perifericos","[{id=compranet3-1620530467436}]","Equipo de Computo, Software, Telecomunicaciones y Perifericos","institution","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","39356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=29095&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Equipo de Computo, Software, Telecomunicaciones y Perifericos","39356","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA",,"29095001-003-07","ocds-0ud2q6-29095001-003-07","4367842.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-autonoma-de-ciudad-juarez-chihuahua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4367842.98","39356",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","29095001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C003-UNICPN-001-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-001-07-C003-UNICPN-001-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo y material de redes, equipo de refrigeraciýn y equipo de laboratorio","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo de cýmputo, equipo y material de redes, equipo de refrigeraciýn y equipo de laboratorio","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C003-UNICPN-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C003-UNICPN-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C003-UNICPN-001-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo y material de redes, equipo de refrigeraciýn y equipo de laboratorio","C003-UNICPN-001-07","UNIVERSIDAD DE SONORA",,"29039001-001-07","ocds-0ud2q6-29039001-001-07","98853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98853","C003-UNICPN-001-07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C004-UNILP-001-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-001-08-C004-UNILP-001-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADquisiciýn de equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","ADquisiciýn de equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora.","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C004-UNILP-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C004-UNILP-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C004-UNILP-001-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADquisiciýn de equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora.","C004-UNILP-001-08","UNIVERSIDAD DE SONORA",,"29039001-001-08","ocds-0ud2q6-29039001-001-08","173393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173393","C004-UNILP-001-08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C001-UNILPN-002-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-002-06-C001-UNILPN-002-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C001-UNILPN-002-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C001-UNILPN-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C001-UNILPN-002-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA UNIVERSIDAD DE SONORA","C001-UNILPN-002-06","UNIVERSIDAD DE SONORA",,"29039001-002-06","ocds-0ud2q6-29039001-002-06","2437661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437661","C001-UNILPN-002-06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C012-UNICP-002-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-002-07-C012-UNICP-002-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de Laboratorio y_x000D_ Equipo y materiales en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de Laboratorio y_x000D_ Equipo y materiales en general para la Universidad de Sonora.","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C012-UNICP-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C012-UNICP-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C012-UNICP-002-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de Laboratorio y_x000D_ Equipo y materiales en general para la Universidad de Sonora.","C012-UNICP-002-07","UNIVERSIDAD DE SONORA",,"29039001-002-07","ocds-0ud2q6-29039001-002-07","771408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771408","C012-UNICP-002-07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
