"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALEJANDRINO GONZALEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-16-12]","[{roles=supplier, name=ALEJANDRINO GONZALEZ REYES, details={type=person}, id=alejandrino-gonzalez-reyes}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-16-12-AD-NANEM-16-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[alejandrino-gonzalez-reyes]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-16-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-16-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-16-12}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","AD-NANEM-16-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-16-12","ocds-0ud2q6-AD-NANEM-16-12","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRINO GONZALEZ REYES, id=alejandrino-gonzalez-reyes}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","AD-NANEM-16-12"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIO MOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-17-10]","[{roles=supplier, name=RADIO MOVIL DIPSA SA DE CV, details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-17-10-AD-NANEM-17-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[radio-movil-dipsa-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRONCAL CELULAR","[{id=pot-1620519810584}]","TRONCAL CELULAR","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-17-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-17-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-17-10}]","TRONCAL CELULAR","AD-NANEM-17-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-05-31T00:00:00.000Z","AD-NANEM-17-10","ocds-0ud2q6-AD-NANEM-17-10","69909.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA SA DE CV, id=radio-movil-dipsa-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69909.3","AD-NANEM-17-10"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERIA DESARROLLO E INNOVACION TECNOLOGICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-17-11]","[{roles=supplier, name=INGENIERIA DESARROLLO E INNOVACION TECNOLOGICA SA DE CV, details={type=company}, id=ingenieria-desarrollo-e-innovacion-tecnologica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-17-11-AD-NANEM-17-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[ingenieria-desarrollo-e-innovacion-tecnologica-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A LA PLANTA DIESEL ELECTRICA DE EMERGENCIA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A LA PLANTA DIESEL ELECTRICA DE EMERGENCIA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-17-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-17-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-17-11}]","MANTENIMIENTO PREVENTIVO A LA PLANTA DIESEL ELECTRICA DE EMERGENCIA","AD-NANEM-17-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-31T00:00:00.000Z","AD-NANEM-17-11","ocds-0ud2q6-AD-NANEM-17-11","36656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DESARROLLO E INNOVACION TECNOLOGICA SA DE CV, id=ingenieria-desarrollo-e-innovacion-tecnologica-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36656","AD-NANEM-17-11"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALFREDO DESGARENNES ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-17-12]","[{roles=supplier, name=ALFREDO DESGARENNES ORTEGA, details={type=person}, id=alfredo-desgarennes-ortega}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-17-12-AD-NANEM-17-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[alfredo-desgarennes-ortega]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-17-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-17-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-17-12}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","AD-NANEM-17-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-17-12","ocds-0ud2q6-AD-NANEM-17-12","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO DESGARENNES ORTEGA, id=alfredo-desgarennes-ortega}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","AD-NANEM-17-12"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FUMIGACIONES MEXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-18-11]","[{roles=supplier, name=FUMIGACIONES MEXI SA DE CV, details={type=company}, id=fumigaciones-mexi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-18-11-AD-NANEM-18-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[fumigaciones-mexi-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION A LAS INSTALACIONES","[{id=pot-1620519810584}]","FUMIGACION A LAS INSTALACIONES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-18-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-18-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-18-11}]","FUMIGACION A LAS INSTALACIONES","AD-NANEM-18-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-31T00:00:00.000Z","AD-NANEM-18-11","ocds-0ud2q6-AD-NANEM-18-11","38285.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIONES MEXI SA DE CV, id=fumigaciones-mexi-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38285.1","AD-NANEM-18-11"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOPORTE Y MANTENIMIENTO AL SISTEMA SEND]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-19-12]","[{roles=supplier, name=SOPORTE Y MANTENIMIENTO AL SISTEMA SEND, details={type=company}, id=soporte-y-mantenimiento-al-sistema-send}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-19-12-AD-NANEM-19-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[soporte-y-mantenimiento-al-sistema-send]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JOEL SANTILLAN OLGUIN GLOBAL SYS","[{id=pot-1620519810584}]","JOEL SANTILLAN OLGUIN GLOBAL SYS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-19-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-19-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-19-12}]","JOEL SANTILLAN OLGUIN GLOBAL SYS","AD-NANEM-19-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-19-12","ocds-0ud2q6-AD-NANEM-19-12","138040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE Y MANTENIMIENTO AL SISTEMA SEND, id=soporte-y-mantenimiento-al-sistema-send}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138040","AD-NANEM-19-12"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ADRIANA COVARRUBIAS SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-20-15]","[{roles=supplier, name=ADRIANA COVARRUBIAS SANDOVAL, details={type=person}, id=adriana-covarrubias-sandoval}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-20-15-AD-NANEM-20-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[adriana-covarrubias-sandoval]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN NOTICIOSA CON REPORTAJES FOTOGRAFÍAS Y MATERIALES DE VIDEO","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN NOTICIOSA CON REPORTAJES FOTOGRAFÍAS Y MATERIALES DE VIDEO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-20-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-20-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-20-15}]","SERVICIOS DE INFORMACIÓN NOTICIOSA CON REPORTAJES FOTOGRAFÍAS Y MATERIALES DE VIDEO","AD-NANEM-20-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-20-15","ocds-0ud2q6-AD-NANEM-20-15","121678.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA COVARRUBIAS SANDOVAL, id=adriana-covarrubias-sandoval}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121678.31","AD-NANEM-20-15"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EFINFO SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-21-10]","[{roles=supplier, name=EFINFO SAPI DE CV, details={type=company}, id=efinfo-sapi-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-21-10-AD-NANEM-21-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[efinfo-sapi-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE MEDIOS","[{id=pot-1620519810584}]","MONITOREO DE MEDIOS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-21-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-21-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-21-10}]","MONITOREO DE MEDIOS","AD-NANEM-21-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-06-15T00:00:00.000Z","AD-NANEM-21-10","ocds-0ud2q6-AD-NANEM-21-10","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO SAPI DE CV, id=efinfo-sapi-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","AD-NANEM-21-10"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAKICOP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-22-09]","[{roles=supplier, name=MAKICOP SA DE CV, details={type=company}, id=makicop-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-22-09-AD-NANEM-22-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[makicop-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-22-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-22-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-22-09}]","SERVICIO DE FOTOCOPIADO","AD-NANEM-22-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-12-31T00:00:00.000Z","AD-NANEM-22-09","ocds-0ud2q6-AD-NANEM-22-09","64400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKICOP SA DE CV, id=makicop-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64400","AD-NANEM-22-09"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PABLO PALOMO REYNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-22-15]","[{roles=supplier, name=PABLO PALOMO REYNA, details={type=person}, id=pablo-palomo-reyna}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-22-15-AD-NANEM-22-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[pablo-palomo-reyna]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-22-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-22-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-22-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-22-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-22-15","ocds-0ud2q6-AD-NANEM-22-15","34775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO PALOMO REYNA, id=pablo-palomo-reyna}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34775","AD-NANEM-22-15"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-23-10]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO SA DE CV, details={type=company}, id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-23-10-AD-NANEM-23-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-23-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-23-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-23-10}]","SERVICIO DE LIMPIEZA DE OFICINAS","AD-NANEM-23-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-04-30T00:00:00.000Z","AD-NANEM-23-10","ocds-0ud2q6-AD-NANEM-23-10","65078.9348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO SA DE CV, id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65078.9348","AD-NANEM-23-10"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JULIO MARCIAL WRIGHT NAVARRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-23-15]","[{roles=supplier, name=JULIO MARCIAL WRIGHT NAVARRETE, details={type=person}, id=julio-marcial-wright-navarrete}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-23-15-AD-NANEM-23-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[julio-marcial-wright-navarrete]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES) Y COORDINACIÓN DE ACTIVIDADES","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES) Y COORDINACIÓN DE ACTIVIDADES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-23-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-23-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-23-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES) Y COORDINACIÓN DE ACTIVIDADES","AD-NANEM-23-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-23-15","ocds-0ud2q6-AD-NANEM-23-15","53500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MARCIAL WRIGHT NAVARRETE, id=julio-marcial-wright-navarrete}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53500","AD-NANEM-23-15"
