"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[In Vitro S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/384]","[{roles=supplier, name=In Vitro S. A., details={type=company}, id=in-vitro-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/384-GA-2013/384","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[in-vitro-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Frasco pet.","[{id=pot-1620519810584}]","Frasco pet.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/384}]","Frasco pet.","GA-2013/384","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-30T00:00:00.000Z","GA-2013/384","ocds-0ud2q6-GA-2013/384","6240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=In Vitro S. A., id=in-vitro-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6240","GA-2013/384"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Instrumentación y Ciencias de la Salud ICSA S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/385]","[{roles=supplier, name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., details={type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/385-GA-2013/385","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anticuerpos sin marca.","[{id=pot-1620519810584}]","Anticuerpos sin marca.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/385}]","Anticuerpos sin marca.","GA-2013/385","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-30T00:00:00.000Z","GA-2013/385","ocds-0ud2q6-GA-2013/385","100800.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100800.52","GA-2013/385"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Distribuidora Veterinaria Multilab S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/040]","[{roles=supplier, name=Distribuidora Veterinaria Multilab S. A. de C. V., details={type=company}, id=distribuidora-veterinaria-multilab-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/040-GA-2013/040","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[distribuidora-veterinaria-multilab-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Peine.","[{id=pot-1620519810584}]","Peine.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/040}]","Peine.","GA-2013/040","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-04-22T00:00:00.000Z","GA-2013/040","ocds-0ud2q6-GA-2013/040","5136.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Veterinaria Multilab S. A. de C. V., id=distribuidora-veterinaria-multilab-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5136.8","GA-2013/040"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Distribuidora Veterinaria Multilab S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/041]","[{roles=supplier, name=Distribuidora Veterinaria Multilab S. A. de C. V., details={type=company}, id=distribuidora-veterinaria-multilab-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/041-GA-2013/041","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[distribuidora-veterinaria-multilab-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rasuradora electrica.","[{id=pot-1620519810584}]","Rasuradora electrica.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/041}]","Rasuradora electrica.","GA-2013/041","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-04-22T00:00:00.000Z","GA-2013/041","ocds-0ud2q6-GA-2013/041","3707.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Veterinaria Multilab S. A. de C. V., id=distribuidora-veterinaria-multilab-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3707.6","GA-2013/041"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Aire y Filtración Ambiental de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/389]","[{roles=supplier, name=Aire y Filtración Ambiental de México S. A. de C. V., details={type=company}, id=aire-y-filtracion-ambiental-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/389-GA-2013/389","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aire-y-filtracion-ambiental-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro absoluto.","[{id=pot-1620519810584}]","Filtro absoluto.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/389}]","Filtro absoluto.","GA-2013/389","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-20T00:00:00.000Z","GA-2013/389","ocds-0ud2q6-GA-2013/389","24140.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aire y Filtración Ambiental de México S. A. de C. V., id=aire-y-filtracion-ambiental-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24140.6","GA-2013/389"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Distribuidora Veterinaria Multilab S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/044]","[{roles=supplier, name=Distribuidora Veterinaria Multilab S. A. de C. V., details={type=company}, id=distribuidora-veterinaria-multilab-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/044-GA-2013/044","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[distribuidora-veterinaria-multilab-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adrenalina uso veterinario.","[{id=pot-1620519810584}]","Adrenalina uso veterinario.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/044}]","Adrenalina uso veterinario.","GA-2013/044","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-01T00:00:00.000Z","GA-2013/044","ocds-0ud2q6-GA-2013/044","141839.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Veterinaria Multilab S. A. de C. V., id=distribuidora-veterinaria-multilab-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141839.29","GA-2013/044"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Gutierrez Gonzalez Luis Fernando.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/391]","[{roles=supplier, name=Gutierrez Gonzalez Luis Fernando., details={type=person}, id=gutierrez-gonzalez-luis-fernand-o}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/391-GA-2013/391","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gutierrez-gonzalez-luis-fernand-o]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Etiquetas autoadheribles.","[{id=pot-1620519810584}]","Etiquetas autoadheribles.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/391}]","Etiquetas autoadheribles.","GA-2013/391","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA-2013/391","ocds-0ud2q6-GA-2013/391","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutierrez Gonzalez Luis Fernando., id=gutierrez-gonzalez-luis-fernand-o}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","GA-2013/391"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Industrias Danpex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/046]","[{roles=supplier, name=Industrias Danpex S. A. de C. V., details={type=company}, id=industrias-danpex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/046-GA-2013/046","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industrias-danpex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libreta con logo Birmex.","[{id=pot-1620519810584}]","Libreta con logo Birmex.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/046}]","Libreta con logo Birmex.","GA-2013/046","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-07T00:00:00.000Z","GA-2013/046","ocds-0ud2q6-GA-2013/046","31125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Danpex S. A. de C. V., id=industrias-danpex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31125","GA-2013/046"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Aguilar Torres Rosa María.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/047]","[{roles=supplier, name=Aguilar Torres Rosa María., details={type=person}, id=aguilar-torres-rosa-maria}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/047-GA-2013/047","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aguilar-torres-rosa-maria]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrazadera de acero inoxidable.","[{id=pot-1620519810584}]","Abrazadera de acero inoxidable.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/047}]","Abrazadera de acero inoxidable.","GA-2013/047","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-02T00:00:00.000Z","GA-2013/047","ocds-0ud2q6-GA-2013/047","7030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aguilar Torres Rosa María., id=aguilar-torres-rosa-maria}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7030","GA-2013/047"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Corporación de Valvulas y Accesorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/396]","[{roles=supplier, name=Corporación de Valvulas y Accesorios S. A. de C. V., details={type=company}, id=corporacion-de-valvulas-y-accesorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/396-GA-2013/396","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[corporacion-de-valvulas-y-accesorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de mantenimiento.","[{id=pot-1620519810584}]","Kit de mantenimiento.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/396}]","Kit de mantenimiento.","GA-2013/396","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-01T00:00:00.000Z","GA-2013/396","ocds-0ud2q6-GA-2013/396","12856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación de Valvulas y Accesorios S. A. de C. V., id=corporacion-de-valvulas-y-accesorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12856","GA-2013/396"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Aguilar Torres Rosa María.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/049]","[{roles=supplier, name=Aguilar Torres Rosa María., details={type=person}, id=aguilar-torres-rosa-maria}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/049-GA-2013/049","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aguilar-torres-rosa-maria]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexión clamp.","[{id=pot-1620519810584}]","Conexión clamp.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/049}]","Conexión clamp.","GA-2013/049","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-15T00:00:00.000Z","GA-2013/049","ocds-0ud2q6-GA-2013/049","25200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aguilar Torres Rosa María., id=aguilar-torres-rosa-maria}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25200","GA-2013/049"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Accesorios para Laboratorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/050]","[{roles=supplier, name=Accesorios para Laboratorios S. A. de C. V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/050-GA-2013/050","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-para-laboratorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Base de sales.","[{id=pot-1620519810584}]","Base de sales.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/050}]","Base de sales.","GA-2013/050","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-28T00:00:00.000Z","GA-2013/050","ocds-0ud2q6-GA-2013/050","6925940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accesorios para Laboratorios S. A. de C. V., id=accesorios-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6925940","GA-2013/050"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Campex S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/051]","[{roles=supplier, name=Campex S. A., details={type=company}, id=campex-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/051-GA-2013/051","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[campex-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manguera de silicon.","[{id=pot-1620519810584}]","Manguera de silicon.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/051}]","Manguera de silicon.","GA-2013/051","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-08-30T00:00:00.000Z","GA-2013/051","ocds-0ud2q6-GA-2013/051","199445.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Campex S. A., id=campex-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199445.4","GA-2013/051"
