"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1697192","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ALIMENTOS PREELABORADOS","[{id=compranet-1599767228359}]","012NCD001","false","Expirado","ALIMENTOS PREELABORADOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1697192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1697192",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-02-28T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","29380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29380","1697192","2018-01-19T10:33:00.000Z",,"2018-01-02T12:00:00.000Z","Art. 41 fr. IX","No se utilizó el Contrato Marco","ALIMENTOS PREELABORADOS","ALIMENTOS PREELABORADOS"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-794258","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","794258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","794258","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28854","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28854","794258",,,"2015-01-05T12:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1298203","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1298203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1298203","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","28800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28800","1298203",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1735555","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ALIMENTOS PREELABORADOS","[{id=compranet-1599767228359}]","012NCD001","false","Expirado","ALIMENTOS PREELABORADOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1735555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1735555",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-04-01T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","28683","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28683","1735555","2018-01-19T10:33:00.000Z",,"2018-01-02T12:00:00.000Z","Art. 41 fr. IX","No se utilizó el Contrato Marco","ALIMENTOS PREELABORADOS","ALIMENTOS PREELABORADOS"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220395]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E612-2017-1513025","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS P EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","PRODUCTOS ALIMENTICIOS P EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1513025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220395}]","PRODUCTOS ALIMENTICIOS P EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES","1513025","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2017-07-31T00:00:00.000Z","1437590","ocds-0ud2q6-AA-012NCA001-E612-2017","false","[{}]","05. Adjudicación Directa LAASSP","28287.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28287.85","1513025",,,,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-797136","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","797136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","797136","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27607.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27607.5","797136",,,"2015-01-05T12:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-793002","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","793002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","793002","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25523","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25523","793002",,,"2015-01-05T12:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-952719","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","952719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","952719","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25007.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25007.5","952719",,,"2015-01-05T12:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1086552","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1086552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1086552","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","23985","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23985","1086552",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1022110","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1022110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1022110","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","23985","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23985","1022110",,,,,,,
