"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[GRUPO DE INGENIEROS CIVILES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-05-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIEROS CIVILES DE MÉXICO, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieros-civiles-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-02-DOM-LP-09-O-05-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[grupo-de-ingenieros-civiles-de-mexico-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento e impermeabilización de azoteas, limpieza de fachada, sustitución de domos, reparación de grietas, pisos y pintura interior en la Biblioteca Miguel Lerdo de Tejada.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento e impermeabilización de azoteas, limpieza de fachada, sustitución de domos, reparación de grietas, pisos y pintura interior en la Biblioteca Miguel Lerdo de Tejada.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-05-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-05-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-05-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Trabajos de mantenimiento e impermeabilización de azoteas, limpieza de fachada, sustitución de domos, reparación de grietas, pisos y pintura interior en la Biblioteca Miguel Lerdo de Tejada.","DOM-LP-09-O-05-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-02","ocds-0ud2q6-00006003-002-02","835101.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIEROS CIVILES DE MÉXICO, S.A. DE C.V., id=grupo-de-ingenieros-civiles-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835101.2","DOM-LP-09-O-05-2002"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[GOTOP CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GOTOP CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gotop-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-03-DOM-AD-09-O-08-2003","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[gotop-construcciones-y-proyectos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6003","Conservación o mantenimiento de edificio","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-08-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-08-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0002&AnoInv=2003&TipInv=D}]","Trabajos de mantenimiento de impermeabilización de azoteas en los edificios de la S.H.C.P. en el Núcleo Constituyentes.","DOM-AD-09-O-08-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-03","ocds-0ud2q6-00006003-002-03","129915.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOTOP CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gotop-construcciones-y-proyectos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129915.08","DOM-AD-09-O-08-2003"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[DISEÑOS TEXTURIZADOS EN LA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-01-2003&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑOS TEXTURIZADOS EN LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=disenos-texturizados-en-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-03-DOM-LP-09-O-01-2003","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[disenos-texturizados-en-la-construccion-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento de impermeabilización de azoteas en los edificios de la S.H.C.P. en el Núcleo Constituyentes.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento de impermeabilización de azoteas en los edificios de la S.H.C.P. en el Núcleo Constituyentes.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-01-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-01-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-01-2003&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Trabajos de mantenimiento de impermeabilización de azoteas en los edificios de la S.H.C.P. en el Núcleo Constituyentes.","DOM-LP-09-O-01-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-03","ocds-0ud2q6-00006003-002-03","717695.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS TEXTURIZADOS EN LA CONSTRUCCION S.A. DE C.V., id=disenos-texturizados-en-la-construccion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717695.32","DOM-LP-09-O-01-2003"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[GRUPO DE INGENIEROS CIVILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO DE INGENIEROS CIVILES DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieros-civiles-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-04-DOM-AD-09-O-04-2004","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[grupo-de-ingenieros-civiles-de-mexico-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6003","Adecuación o remodelación de edificio","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-04-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-04-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0002&AnoInv=2004&TipInv=D}]","Trabajos de mantenimiento y habilitación de baños y cocina en el Deportivo Hacienda.","DOM-AD-09-O-04-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-04","ocds-0ud2q6-00006003-002-04","199995.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIEROS CIVILES DE MEXICO, S.A. DE C.V., id=grupo-de-ingenieros-civiles-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199995.74","DOM-AD-09-O-04-2004"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[GRUPO EMPRESARIAL QUETZALCOATL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-07-2004&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL QUETZALCOATL S.A. DE C.V., details={type=company}, id=grupo-empresarial-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-04-DOM-LP-09-O-07-2004","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[grupo-empresarial-quetzalcoatl-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y habilitación de baños y cocina en el Deportivo Hacienda.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y habilitación de baños y cocina en el Deportivo Hacienda.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-07-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-07-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-07-2004&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de mantenimiento y habilitación de baños y cocina en el Deportivo Hacienda.","DOM-LP-09-O-07-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-04","ocds-0ud2q6-00006003-002-04","1728241.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL QUETZALCOATL S.A. DE C.V., id=grupo-empresarial-quetzalcoatl-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728241.59","DOM-LP-09-O-07-2004"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[GONMOR CONSTRUCCIONES E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GONMOR CONSTRUCCIONES E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gonmor-construcciones-e-instalaciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-05-DOM-INV-09-O-02-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[gonmor-construcciones-e-instalaciones-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6003","Conservaciýn o mantenimiento de edificio","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-02-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-INV-09-O-02-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0002&AnoInv=2005&TipInv=R}]","Servicios relacionados con la obra pýblica, relativos al estudio y dictamen de seguridad estructural de oficinas para el ýrgano Interno de Control.","DOM-INV-09-O-02-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-05","ocds-0ud2q6-00006003-002-05","712108.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONMOR CONSTRUCCIONES E INSTALACIONES, S.A. DE C.V., id=gonmor-construcciones-e-instalaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712108.42","DOM-INV-09-O-02-2005"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[IDOM INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-S-11-2005&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IDOM INGENIERIA S.A. DE C.V., details={type=company}, id=idom-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-05-DOM-LP-09-S-11-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[idom-ingenieria-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Servicios relacionados con la obra pýblica, relativos al estudio y dictamen de seguridad estructural de oficinas para el ýrgano Interno de Control.","[{id=compranet3-1620530467436}]","6003","Servicios relacionados con la obra pýblica, relativos al estudio y dictamen de seguridad estructural de oficinas para el ýrgano Interno de Control.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-S-11-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-S-11-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-S-11-2005&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicios relacionados con la obra pýblica, relativos al estudio y dictamen de seguridad estructural de oficinas para el ýrgano Interno de Control.","DOM-LP-09-S-11-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-05","ocds-0ud2q6-00006003-002-05","97325.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDOM INGENIERIA S.A. DE C.V., id=idom-ingenieria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97325.34","DOM-LP-09-S-11-2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[LD I ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-01-2006&vv_provsino=0]","[{roles=supplier, name=LD I ASSOCIATS, S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-06-DOM-AD-09-A-01-2006","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[ld-i-associats-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adquisiciýn de software especializado para el diseýo grafico y editorial para la Direcciýn General de Promociýn Cultural, Obra Pýblica y Acervo Patrimonial","[{id=compranet3-1620530467436}]","6003","Adquisiciýn de software especializado para el diseýo grafico y editorial para la Direcciýn General de Promociýn Cultural, Obra Pýblica y Acervo Patrimonial","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-A-01-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-A-01-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-01-2006&vv_provsino=0}]","Adquisiciýn y suministro de sillones para inmuebles de la Secretarýa de Hacienda y Crýdito Pýblico","DOM-AD-09-A-01-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-06","ocds-0ud2q6-00006003-002-06","74479","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS, S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74479","DOM-AD-09-A-01-2006"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[GRAN CLASE EN MUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOM-LP-09-A-03-2006&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRAN CLASE EN MUEBLES S.A. DE C.V., details={type=company}, id=gran-clase-en-muebles-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-06-DOM-LP-09-A-03-2006","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[gran-clase-en-muebles-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adquisiciýn y suministro de sillones para inmuebles de la Secretarýa de Hacienda y Crýdito Pýblico","[{id=compranet3-1620530467436}]","6003","Adquisiciýn y suministro de sillones para inmuebles de la Secretarýa de Hacienda y Crýdito Pýblico","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-A-03-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-A-03-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOM-LP-09-A-03-2006&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de sillones para inmuebles de la Secretarýa de Hacienda y Crýdito Pýblico","DOM-LP-09-A-03-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-06","ocds-0ud2q6-00006003-002-06","1306507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN CLASE EN MUEBLES S.A. DE C.V., id=gran-clase-en-muebles-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306507","DOM-LP-09-A-03-2006"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[VERSATIL PUNTO COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=VERSATIL PUNTO COM, S.A. DE C.V., details={type=company}, id=versatil-punto-com-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-07-DOM-AD-09-O-04-2007","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[versatil-punto-com-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento en oficinas del C. Secretario en Palacio nacional","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento en oficinas del C. Secretario en Palacio nacional","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-04-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-04-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0002&AnoInv=2007&TipInv=D}]","Trabajos de mantenimiento y adecuaciýn de oficinas para la Coordinacion de Asesores del C. Secretario del Ramo, ubicadas en el edificio D, pisos 3 y 4 en palacio nacional.","DOM-AD-09-O-04-2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-07","ocds-0ud2q6-00006003-002-07","135588.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSATIL PUNTO COM, S.A. DE C.V., id=versatil-punto-com-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135588.98","DOM-AD-09-O-04-2007"
