"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/13y14/08&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OLIVERIO LIMON REYNA, details={type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-08-718/301/13y14/08","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","9031","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","718/301/13y14/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-718/301/13y14/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/13y14/08&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","718/301/13y14/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-08","ocds-0ud2q6-00009031-026-08","1448323.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1448323.38","718/301/13y14/08"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SUNO, S.A. DE C.V., details={type=company}, id=suno-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-09-9-S-CE-A-119-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[suno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y Seguimiento de obra de construcciýn de los puentes Sin Nombre ubicado en el km. 59+062.53, puente Sin Nombre ubicado en el km. 68+700 y construcciýn del puente Las Tinajas ubicado en el km. 65+440 de la carretera Monterrey - Cd. Mier, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Control y Seguimiento de obra de construcciýn de los puentes Sin Nombre ubicado en el km. 59+062.53, puente Sin Nombre ubicado en el km. 68+700 y construcciýn del puente Las Tinajas ubicado en el km. 65+440 de la carretera Monterrey - Cd. Mier, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-119-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-119-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2009&TipInv=R}]","Ampliacion y modernizacion de camino rural","9-S-CE-A-119-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-09","ocds-0ud2q6-00009031-026-09","849981.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUNO, S.A. DE C.V., id=suno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849981.98","9-S-CE-A-119-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-066-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-y-excavaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-09-9-S-CF-A-066-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-excavaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-066-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-066-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-066-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Ampliacion y modernizacion de camino rural","9-S-CF-A-066-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-09","ocds-0ud2q6-00009031-026-09","8510046.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., id=pavimentaciones-y-excavaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8510046.66","9-S-CF-A-066-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GARMOS SISTEMAS DE DISEýO Y CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GARMOS SISTEMAS DE DISEýO Y CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=garmos-sistemas-de-diseyo-y-construcciyn-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-10-0-S-CB-A-021-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[garmos-sistemas-de-diseyo-y-construcciyn-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Atencion a 2 (dos) puntos de conflictos, 1 (uno) en el km. 217+000 de la carretera Cd. Victoria - Monterrey y 1 (uno) en el km. 23+000 de la carretera Monterrey - Nuevo Laredo, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Atencion a 2 (dos) puntos de conflictos, 1 (uno) en el km. 217+000 de la carretera Cd. Victoria - Monterrey y 1 (uno) en el km. 23+000 de la carretera Monterrey - Nuevo Laredo, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CB-A-021-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CB-A-021-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CB-A-021-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-10","ocds-0ud2q6-00009031-026-10","8098964.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARMOS SISTEMAS DE DISEýO Y CONSTRUCCIýN, S.A. DE C.V., id=garmos-sistemas-de-diseyo-y-construcciyn-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8098964.67","0-S-CB-A-021-W-0-0"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GARMOS SISTEMAS DE DISENO Y CONSTRUCCION S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-005-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GARMOS SISTEMAS DE DISENO Y CONSTRUCCION S A DE C V, details={type=company}, id=garmos-sistemas-de-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-10-1-S-CB-A-005-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[garmos-sistemas-de-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-005-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-005-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-005-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-005-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-10","ocds-0ud2q6-00009031-026-10","8733926.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARMOS SISTEMAS DE DISENO Y CONSTRUCCION S A DE C V, id=garmos-sistemas-de-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8733926.08","1-S-CB-A-005-W-0-1"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MERCANTIL DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/008/2003&p_CveDep=00009&p_CveUni=031&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MERCANTIL DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=mercantil-distribuidora-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-027-03-718/301/008/2003","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mercantil-distribuidora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Combustible (Vales para Gas L.P.)","[{id=compranet3-1620530467436}]","9031","Combustible (Vales para Gas L.P.)","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","718/301/008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-718/301/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/008/2003&p_CveDep=00009&p_CveUni=031&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Combustible (Vales para Gas L.P.)","718/301/008/2003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-027-03","ocds-0ud2q6-00009031-027-03","684787.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL DISTRIBUIDORA, S.A. DE C.V., id=mercantil-distribuidora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684787.5","718/301/008/2003"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0027&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-027-05-5-S-CF-A-111-Y-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","PROYECTO EJECUTIVO PARA LA MODERNIZACIýN DEL CAMINO RURAL A ESPECIFICACIONES TIPO ýCý ZARAGOZA ý TEPOZANES ý EL REFUGIO; DEL KM. 12+500 AL KM. 23+000 EN EL MUNICIPIO DE GENERAL ZARAGOZA, EN EL ESTADO DE NUEVO LEýN.","[{id=compranet3-1620530467436}]","9031","PROYECTO EJECUTIVO PARA LA MODERNIZACIýN DEL CAMINO RURAL A ESPECIFICACIONES TIPO ýCý ZARAGOZA ý TEPOZANES ý EL REFUGIO; DEL KM. 12+500 AL KM. 23+000 EN EL MUNICIPIO DE GENERAL ZARAGOZA, EN EL ESTADO DE NUEVO LEýN.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-111-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-111-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0027&AnoInv=2005&TipInv=R}]","Microesfera Reflejante","5-S-CF-A-111-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-027-05","ocds-0ud2q6-00009031-027-05","447098.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447098.74","5-S-CF-A-111-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[BALLOTINI PANAMERICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/010/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALLOTINI PANAMERICANA, S.A., details={type=company}, id=ballotini-panamericana-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-027-05-SCT/718/301/010/2005","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Microesfera Reflejante","[{id=compranet3-1620530467436}]","9031","Microesfera Reflejante","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/010/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Microesfera Reflejante","SCT/718/301/010/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-027-05","ocds-0ud2q6-00009031-027-05","139400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLOTINI PANAMERICANA, S.A., id=ballotini-panamericana-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139400","SCT/718/301/010/2005"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INGENIERIA VIAL Y TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0027&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INGENIERIA VIAL Y TRANSPORTES, S.A. DE C.V., details={type=company}, id=ingenieria-vial-y-transportes-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-027-06-6-S-CE-A-107-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieria-vial-y-transportes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Elaboraciýn de adecuaciones para pasos inferiores, de los proyectos de puentes ubicados en el km. 84+077, km. 88+628 y km. 89+880 en la autopista Monterrey - Saltillo, tramo Entronque Anillo Perifýrico - Av. Morones Prieto, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Elaboraciýn de adecuaciones para pasos inferiores, de los proyectos de puentes ubicados en el km. 84+077, km. 88+628 y km. 89+880 en la autopista Monterrey - Saltillo, tramo Entronque Anillo Perifýrico - Av. Morones Prieto, en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-107-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-107-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0027&AnoInv=2006&TipInv=R}]","Elaboraciýn de adecuaciones para pasos inferiores, de los proyectos de puentes ubicados en el km. 84+077, km. 88+628 y km. 89+880 en la autopista Monterrey - Saltillo, tramo Entronque Anillo Perifýrico - Av. Morones Prieto, en el estado de Nuevo Leýn","6-S-CE-A-107-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-027-06","ocds-0ud2q6-00009031-027-06","268333.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA VIAL Y TRANSPORTES, S.A. DE C.V., id=ingenieria-vial-y-transportes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268333.49","6-S-CE-A-107-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0027&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-027-07-7-S-CB-A-046-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Atenciýn de obra de emergencia por corte total de la carretera debido a lluvias extraordinarias, consistente en: La reposiciýn de terracerýas y desplante de obra de drenaje en el km. 114+500 del Libramiento China, del tramo China - Lým. Edos. N.L./Tamps., de la carretera Monterrey - Reynosa, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Atenciýn de obra de emergencia por corte total de la carretera debido a lluvias extraordinarias, consistente en: La reposiciýn de terracerýas y desplante de obra de drenaje en el km. 114+500 del Libramiento China, del tramo China - Lým. Edos. N.L./Tamps., de la carretera Monterrey - Reynosa, en el Estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-046-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-046-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0027&AnoInv=2007&TipInv=R}]","Atenciýn de obra de emergencia por corte total de la carretera debido a lluvias extraordinarias, consistente en: La reposiciýn de terracerýas y desplante de obra de drenaje en el km. 114+500 del Libramiento China, del tramo China - Lým. Edos. N.L./Tamps., de la carretera Monterrey - Reynosa, en el Estado de Nuevo Leýn","7-S-CB-A-046-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-027-07","ocds-0ud2q6-00009031-027-07","1909782.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1909782.06","7-S-CB-A-046-W-0-7"
