"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[TITANIUM CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-565-W-0-8]","[{roles=supplier, name=TITANIUM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=titanium-construcciones-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CB-A-565-W-0-8-8-J-CB-A-565-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[titanium-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE RECONSTRUCCIÓN DEL PUENTE ATOTONILCO UBICADO EN EL KM. 111 000 TRAMO: DURANGO LIM. EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE RECONSTRUCCIÓN DEL PUENTE ATOTONILCO UBICADO EN EL KM. 111 000 TRAMO: DURANGO LIM. EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-565-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-565-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-565-W-0-8}]","TRABAJOS DE RECONSTRUCCIÓN DEL PUENTE ATOTONILCO UBICADO EN EL KM. 111 000 TRAMO: DURANGO LIM. EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","8-J-CB-A-565-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8-J-CB-A-565-W-0-8","ocds-0ud2q6-8-J-CB-A-565-W-0-8","2376818.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TITANIUM CONSTRUCCIONES S.A. DE C.V., id=titanium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2376818.84","8-J-CB-A-565-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MACOAR EL YAQUI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-587-W-0-8]","[{roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={type=company}, id=macoar-el-yaqui-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CB-A-587-W-0-8-8-J-CB-A-587-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[macoar-el-yaqui-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 26.0 KM. DE RED SECUNDARIA ENTRE EL KM. 15 000 AL KM. 30 000 Y DEL KM 54 000 AL KM. 65 000 DEL TRAMO: LOS HERRERA - TOPIA. DE LA CARRETERA: LOS HERRERA - TOPIA EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 26.0 KM. DE RED SECUNDARIA ENTRE EL KM. 15 000 AL KM. 30 000 Y DEL KM 54 000 AL KM. 65 000 DEL TRAMO: LOS HERRERA - TOPIA. DE LA CARRETERA: LOS HERRERA - TOPIA EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-587-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-587-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-587-W-0-8}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 26.0 KM. DE RED SECUNDARIA ENTRE EL KM. 15 000 AL KM. 30 000 Y DEL KM 54 000 AL KM. 65 000 DEL TRAMO: LOS HERRERA - TOPIA. DE LA CARRETERA: LOS HERRERA - TOPIA EN EL ESTADO DE DURANGO.","8-J-CB-A-587-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","8-J-CB-A-587-W-0-8","ocds-0ud2q6-8-J-CB-A-587-W-0-8","9304559.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9304559.38","8-J-CB-A-587-W-0-8"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[QUIMICOS Y PAPEOLES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-573-W-0-8]","[{roles=supplier, name=QUIMICOS Y PAPEOLES DEL NORTE S.A. DE C.V., details={type=company}, id=quimicos-y-papeoles-del-norte-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-573-W-0-8-8-J-EF-A-573-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[quimicos-y-papeoles-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-573-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-573-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-573-W-0-8}]","ADQUISICION DE MATERIAL DE LIMPIEZA","8-J-EF-A-573-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-573-W-0-8","ocds-0ud2q6-8-J-EF-A-573-W-0-8","229795.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICOS Y PAPEOLES DEL NORTE S.A. DE C.V., id=quimicos-y-papeoles-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229795.5","8-J-EF-A-573-W-0-8"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ALBERTO ALFONSO NAVARRO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-574-W-0-8]","[{roles=supplier, name=ALBERTO ALFONSO NAVARRO SANCHEZ, details={type=person}, id=alberto-alfonso-navarro-sanchez}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-574-W-0-8-8-J-EF-A-574-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[alberto-alfonso-navarro-sanchez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ZAPATOS","[{id=pot-1620519810584}]","ADQUISICION DE ZAPATOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-574-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-574-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-574-W-0-8}]","ADQUISICION DE ZAPATOS","8-J-EF-A-574-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-574-W-0-8","ocds-0ud2q6-8-J-EF-A-574-W-0-8","123503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO ALFONSO NAVARRO SANCHEZ, id=alberto-alfonso-navarro-sanchez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123503","8-J-EF-A-574-W-0-8"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-596-W-0-8]","[{roles=supplier, name=SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sanchez-arroyo-construcciones-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CB-A-596-W-0-8-8-J-CB-A-596-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sanchez-arroyo-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA ASFÁLTICA EN UNA LONGITUD DE 3.6 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 3 600 DEL TRAMO: RAMAL A FCO. I MADERO. DE LA CARRETERA: DURANGO TORREÓN EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA ASFÁLTICA EN UNA LONGITUD DE 3.6 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 3 600 DEL TRAMO: RAMAL A FCO. I MADERO. DE LA CARRETERA: DURANGO TORREÓN EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-596-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-596-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-596-W-0-8}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RECUPERACIÓN DE PAVIMENTO Y CARPETA ASFÁLTICA EN UNA LONGITUD DE 3.6 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 3 600 DEL TRAMO: RAMAL A FCO. I MADERO. DE LA CARRETERA: DURANGO TORREÓN EN EL ESTADO DE DURANGO.","8-J-CB-A-596-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","8-J-CB-A-596-W-0-8","ocds-0ud2q6-8-J-CB-A-596-W-0-8","2311871.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V., id=sanchez-arroyo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2311871.61","8-J-CB-A-596-W-0-8"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[NIVELACIONES Y TERRACERIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-597-W-0-8]","[{roles=supplier, name=NIVELACIONES Y TERRACERIAS S.A. DE C.V., details={type=company}, id=nivelaciones-y-terracerias-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CB-A-597-W-0-8-8-J-CB-A-597-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[nivelaciones-y-terracerias-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 34 000 DEL TRAMO: PEDRICEÑA - NAZAS DE LA CARRETERA: PEDRICEÑA RODEO EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 34 000 DEL TRAMO: PEDRICEÑA - NAZAS DE LA CARRETERA: PEDRICEÑA RODEO EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-597-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-597-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-597-W-0-8}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 34 000 DEL TRAMO: PEDRICEÑA - NAZAS DE LA CARRETERA: PEDRICEÑA RODEO EN EL ESTADO DE DURANGO.","8-J-CB-A-597-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-20T00:00:00.000Z","8-J-CB-A-597-W-0-8","ocds-0ud2q6-8-J-CB-A-597-W-0-8","1.168252083E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIVELACIONES Y TERRACERIAS S.A. DE C.V., id=nivelaciones-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.168252083E7","8-J-CB-A-597-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[C.P. MARTHA ACEVAL ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-584-W-0-8]","[{roles=supplier, name=C.P. MARTHA ACEVAL ALVAREZ, details={type=person}, id=cp-martha-aceval-alvarez}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-584-W-0-8-8-J-EF-A-584-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cp-martha-aceval-alvarez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-584-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-584-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-584-W-0-8}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","8-J-EF-A-584-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-584-W-0-8","ocds-0ud2q6-8-J-EF-A-584-W-0-8","1515000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARTHA ACEVAL ALVAREZ, id=cp-martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1515000","8-J-EF-A-584-W-0-8"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-599-W-0-8]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CB-A-599-W-0-8-8-J-CB-A-599-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ATENCIÓN A UN PUNTO DE CONFLICTO EN UNA LONGITUD DE 4.0 KM. DE CORREDORES ENTRE EL KM. 43 000 AL KM. 47 000 TRAMO: DURANGO LIM. EDOS. DGO./SIN DE LA CARRETERA DURANGO - MAZATLÁN EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE ATENCIÓN A UN PUNTO DE CONFLICTO EN UNA LONGITUD DE 4.0 KM. DE CORREDORES ENTRE EL KM. 43 000 AL KM. 47 000 TRAMO: DURANGO LIM. EDOS. DGO./SIN DE LA CARRETERA DURANGO - MAZATLÁN EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-599-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-599-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-599-W-0-8}]","TRABAJOS DE ATENCIÓN A UN PUNTO DE CONFLICTO EN UNA LONGITUD DE 4.0 KM. DE CORREDORES ENTRE EL KM. 43 000 AL KM. 47 000 TRAMO: DURANGO LIM. EDOS. DGO./SIN DE LA CARRETERA DURANGO - MAZATLÁN EN EL ESTADO DE DURANGO.","8-J-CB-A-599-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-20T00:00:00.000Z","8-J-CB-A-599-W-0-8","ocds-0ud2q6-8-J-CB-A-599-W-0-8","3407855.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3407855.73","8-J-CB-A-599-W-0-8"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[GRUPO FORMADO POR LAS EMPRESAS: SEÑAL PROC S.A. DE C.V. Y TRANSMABI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-606-W-0-8]","[{roles=supplier, name=GRUPO FORMADO POR LAS EMPRESAS: SEÑAL PROC S.A. DE C.V. Y TRANSMABI S.A. DE C.V., details={type=company}, id=grupo-formado-por-las-empresas:-senal-proc-sa-de-cv-y-transmabi-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-606-W-0-8-8-J-EF-A-606-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por-las-empresas:-senal-proc-sa-de-cv-y-transmabi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO DE OTAEZ EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO DE OTAEZ EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-606-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-606-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-606-W-0-8}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO DE OTAEZ EN EL ESTADO DE DURANGO.","8-J-EF-A-606-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8-J-EF-A-606-W-0-8","ocds-0ud2q6-8-J-EF-A-606-W-0-8","199166.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR LAS EMPRESAS: SEÑAL PROC S.A. DE C.V. Y TRANSMABI S.A. DE C.V., id=grupo-formado-por-las-empresas:-senal-proc-sa-de-cv-y-transmabi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199166.2","8-J-EF-A-606-W-0-8"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCTORA LUVICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-634-W-0-8]","[{roles=supplier, name=CONSTRUCTORA LUVICSA S.A. DE C.V., details={type=company}, id=constructora-luvicsa-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CB-A-634-W-0-8-8-J-CB-A-634-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-luvicsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE EMERGENCIA PARA REPARAR EL PUENTE ARROYO GRANDE UBICADO EN EL KM. 148 800 DEL TRAMO CUAENCAME-GOMEZ PALACIO DE LA CARRETERA DURANGO-TORREON EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE EMERGENCIA PARA REPARAR EL PUENTE ARROYO GRANDE UBICADO EN EL KM. 148 800 DEL TRAMO CUAENCAME-GOMEZ PALACIO DE LA CARRETERA DURANGO-TORREON EN EL ESTADO DE DURANGO.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-634-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-634-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-634-W-0-8}]","TRABAJOS DE EMERGENCIA PARA REPARAR EL PUENTE ARROYO GRANDE UBICADO EN EL KM. 148 800 DEL TRAMO CUAENCAME-GOMEZ PALACIO DE LA CARRETERA DURANGO-TORREON EN EL ESTADO DE DURANGO.","8-J-CB-A-634-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-23T00:00:00.000Z","8-J-CB-A-634-W-0-8","ocds-0ud2q6-8-J-CB-A-634-W-0-8","1493139.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LUVICSA S.A. DE C.V., id=constructora-luvicsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1493139.38","8-J-CB-A-634-W-0-8"
