"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3082","0","[unidad-compradora]","[{legalName=Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur, scheme=MX-CPA, id=050GYR022, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1060576417399971E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","0","0","0","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Eduardo Sánchez Montanaro}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Loxicha, id=mx-oax-san-agustin-loxicha, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820085866, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5961996290000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-loxicha","0","city","[{type=contactPoint, value=Pedro Vásquez Ramírez}]"
"[{parent=Colima, parent_id=mx-col, name=Tecomán, id=mx-col-tecoman, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE DESARROLLO URBANO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=806009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2449096862399997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE DESARROLLO URBANO Y OBRAS PÚBLICAS","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-tecoman","0","city","[{type=contactPoint, value=BELARMINO CORDERO GOMEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","2.579903046E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ACULCO, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-aculco-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1505","0","[unidad-compradora]","[{legalName=CENTRO SCT QUERETARO, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.11047960948253E10","[{name=Centro SCT Querétaro}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT QUERETARO","0","0","0","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Hugo Hernández Bravo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","484","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE YUCATAN, scheme=RFC, id=SSY9612135Q6}]","6.730578894899999E8","[{name=SERVICIOS DE SALUD DE YUCATAN}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","20","2.46601091E7","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE YUCATÁN","0","0","0","servicios-de-salud-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=54101002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.13493706E7","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=60307001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7042030409999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-municipio-de-kanasin-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","626","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=47004002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.439888572400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Especialidades No. 25 del CMN del Noroeste, scheme=MX-CPA, id=641310, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0608732940000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Especialidades No. 25 del CMN del Noroeste","0","0","0","obra-de-la-umae-de-especialidades-no-25-del-cmn-del-noroeste-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2233","0","[unidad-compradora]","[]","1.321389877382899E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","0","0","0","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1098462.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE CUAUTEMPAN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-cuautempan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=División de Proyectos, scheme=MX-CPA, id=641180, uri=https://sites.google.com/site/cnetuc/directorio}]","2.916026695E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Proyectos","0","0","0","division-de-proyectos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2099","0","[unidad-compradora]","[]","6.05719980731301E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN AGUASCALIENTES","0","0","0","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","267","0","[unidad-compradora]","[{legalName=Adquisiciones y Obra Pública de Baja California, scheme=MX-CPA, id=18164082, uri=https://sites.google.com/site/cnetuc/directorio}]","2.362070331400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones y Obra Pública de Baja California","0","0","0","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1677315.27","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROMOCIÓN Y PUBLICIDAD","0","0","0","gerencia-de-promocion-y-publicidad-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1422","0","[unidad-compradora]","[{legalName=DIRECCION LOCAL GUERRERO, scheme=MX-CPA, id=016B00006, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3016862807000017E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION LOCAL GUERRERO","0","0","0","direccion-local-guerrero-comision-nacional-del-agua","0","country","[{type=contactPoint, value=JOSE HUMBERTO GASTELUM ESPINOZA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Celaya, Guanajuato, scheme=MX-CPA, id=6101080, uri=https://sites.google.com/site/cnetuc/directorio}]","3170442.5499999993","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Celaya, Guanajuato","0","0","0","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50374001, uri=https://sites.google.com/site/cnetuc/directorio}]","437697.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-teotlalco-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J3C002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.95534951572E8","[{name=GERENCIA DE OPERACIONES E INGENIERIA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0","country","[{type=contactPoint, value=Jesús Santiago Vásquez}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=825007978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6027218329999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-choix","0","city","[{type=contactPoint, value=TRINIDAD ISLAS RUBIO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50383001, uri=https://sites.google.com/site/cnetuc/directorio}]","942950.98","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-san-sebastian-tlacotepec-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","163","0","[unidad-compradora]","[{legalName=Dirección Regional Centro Norte, scheme=MX-CPA, id=6131009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.684426976999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Centro Norte","0","0","0","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{parent=Guerrero, parent_id=mx-gro, name=Cochoapa el Grande, id=mx-gro-cochoapa-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812078949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2974212080000006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cochoapa-el-grande","0","city","[{type=contactPoint, value=Edith López Rivera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","334680","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENTE DE FINANZAS","0","0","0","subgerente-de-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Caltepec, id=mx-pue-caltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821027952, uri=https://sites.google.com/site/cnetuc/directorio}]","3.837122400000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-caltepec","0","city","[{type=contactPoint, value=Leticia López Diosdado}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Sub. de O. P., Urbanismo y Serv. Munipales, scheme=MX-CPA, id=816002736, uri=https://sites.google.com/site/cnetuc/directorio}]","2.952612139E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sub. de O. P., Urbanismo y Serv. Munipales","0","0","0","su-b-de-o-p-urbanismo-y-ser-v-munipales-presidencia-municipal-de-aguililla","0","city","[{type=contactPoint, value=Eduardo Sánchez Zúñiga}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","175","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SONORA, scheme=RFC, id=SSS970311993}]","3.8780647712000006E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","1.0773330065E8","[{id=compranet3-1620530467436}]","8","SERVICIOS DE SALUD DE SONORA","0","20366145","0","servicios-de-salud-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1852","0","[dependencia]","[{legalName=IMJ, id=imj}]","1.0217939634840014E9","[{name=INSTITUTO MEXICANO DE LA JUVENTUD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Mexicano de la Juventud","0","0","0","instituto-mexicano-de-la-juventud","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4255","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBB002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2257697059147987E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","0","country","[{type=contactPoint, value=Vicente Benitez Dávila}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","55","0","[unidad-compradora]","[]","1.750848429E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Mexiquense de la Vivienda Social, scheme=MX-CPA, id=915065990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.722414141E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de la Vivienda Social","0","0","0","instituto-mexiquense-de-la-vivienda-social-instituto-mexiquense-de-la-vivienda-social","0","region","[{type=contactPoint, value=JORGE ABUCHARD CARDENAS}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","721","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.03642167901E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","0","region","[{type=contactPoint, value=María Guadalupe Sánchez Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53317001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.251975236000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","305","0","[unidad-compradora]","[{legalName=ZONA NOGALES, scheme=MX-CPA, id=018TOQ922, uri=https://sites.google.com/site/cnetuc/directorio}]","8.1004361355E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA NOGALES","0","0","0","zona-nogales-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=MANUEL ANDRES VALDES MENDIVIL}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Xoxocotla, id=mx-ver-xoxocotla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830195960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.12698121E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xoxocotla","0","city","[{type=contactPoint, value=Magdaleno Juárez Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Delegación Estatal Nuevo León, scheme=MX-CPA, id=020G00989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.011083561E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Nuevo León","0","0","0","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","country","[{type=contactPoint, value=Dalinda Martinez Morales}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRA PÚBLICA E INMUEBLES, scheme=MX-CPA, id=006HBW007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1201816516399994E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRA PÚBLICA E INMUEBLES","0","0","0","subdireccion-de-obra-publica-e-inmuebles-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","country","[{type=contactPoint, value=GONZALO ARROYO KURIBREÑA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","2.277569399E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE MANZANILLO, COLIMA","0","0","0","h-ayuntamiento-constitucional-de-manzanillo-colima","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","109","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905009999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.806948825900003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-","0","region","[{type=contactPoint, value=RUBEN ARTURO MAGAÑA MARTINEZ}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Depto. de Proyectos y Construcción del SAPAS, scheme=MX-CPA, id=811037943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.88054671E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Depto. de Proyectos y Construcción del SAPAS","0","0","0","dept-o-de-proyectos-y-construccion-del-sapas-","0","city","[{type=contactPoint, value=Marisa Margarita Bravo Aguirre}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","3.266173189E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SANTIAGO TIANGUISTENCO DE GALEANA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-santiago-tianguistenco-de-galeana-estado-de-mexico","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=NAY, id=nay}]","1.5611708728298995E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jala","0","0","0","presidencia-municipal-de-jala","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras, Desarrollo Urbano y Servicios Públicos, scheme=MX-CPA, id=44987001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.768499366E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Desarrollo Urbano y Servicios Públicos","0","0","0","direccion-de-obras-desarrollo-urbano-y-servicios-publicos-h-ayuntamiento-constitucional-de-chapa-de-mota-mexico","0",,
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","9890510","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Secretaría de Movilidad y Transporte","0","0","0","secretaria-de-movilidad-y-transporte","0","region",
"[{parent=Michoacán, parent_id=mx-mic, name=Nahuatzen, id=mx-mic-nahuatzen, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAHUATZEN Dirección de Obras Públicas, scheme=MX-CPA, id=816056747, uri=https://sites.google.com/site/cnetuc/directorio}]","1276633.62","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAHUATZEN Dirección de Obras Públicas","0","0","0","municipio-de-nahuatzen-direccion-de-obras-publicas-presidencia-municipal-de-nahuatzen","0","city","[{type=contactPoint, value=LUIS CRUZ JIMENEZ}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Servicios, Públicos Desarrollo Urbano y Ecología, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2904177129999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Secretaría de Obras Públicas y Servicios, Públicos Desarrollo Urbano y Ecología","0","0","0","secretaria-de-obras-publicas-y-servicios-publicos-desarrollo-urbano-y-ecologia-presidencia-municipal-de-cadereyta-jimenez","0","city","[{type=contactPoint, value=Gilberto García García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[unidad-compradora]","[]","8.784861000540002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA EJECUTIVA","0","0","0","secretaria-ejecutiva-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
