"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0182&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-182-09-9400050042","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0182&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de obra de electrificaciýn","9400050042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-182-09","ocds-0ud2q6-18164020-182-09","1506304.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506304.21","9400050042"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0177&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-177-09-9400050399","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0177&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","9400050399","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-177-09","ocds-0ud2q6-18164020-177-09","1504983.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504983.03","9400050399"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-064-09-9400047751","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164020","Construcción de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400047751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047751-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2009&TipInv=R}]","Construcción de red de distribución","9400047751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-064-09","ocds-0ud2q6-18164020-064-09","1500929.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500929.16","9400047751"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[EDIFICACIONES Y PROYECTOS DE DESARROLLO ZONA NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0239&AnoInv=2009&TipInv=R]","[{roles=supplier, name=EDIFICACIONES Y PROYECTOS DE DESARROLLO ZONA NORTE, S.A. DE C.V., details={type=company}, id=edificaciones-y-proyectos-de-desarrollo-zona-norte-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-239-09-9400050481","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[edificaciones-y-proyectos-de-desarrollo-zona-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de alumbrado","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0239&AnoInv=2009&TipInv=R}]","Construcciýn de obra de alumbrado","9400050481","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-239-09","ocds-0ud2q6-18164020-239-09","1500900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y PROYECTOS DE DESARROLLO ZONA NORTE, S.A. DE C.V., id=edificaciones-y-proyectos-de-desarrollo-zona-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500900","9400050481"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0519&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-519-10-9400057257","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0519&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400057257","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-519-10","ocds-0ud2q6-18164020-519-10","1499802.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499802.07","9400057257"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS DE GESTORIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041034&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE GESTORIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=servicios-de-gestoria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-08-9400041034","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-de-gestoria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Levantamiento topogrýfico y gestorýa para la obtenciýn de derechos inmobiliarios previo a la construcciýn de la LAT-TEMPOAL II - HUEJUTLA II.","[{id=compranet3-1620530467436}]","18164020","Levantamiento topogrýfico y gestorýa para la obtenciýn de derechos inmobiliarios previo a la construcciýn de la LAT-TEMPOAL II - HUEJUTLA II.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400041034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041034&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Levantamiento topogrýfico y gestorýa para la obtenciýn de derechos inmobiliarios previo a la construcciýn de la LAT-TEMPOAL II - HUEJUTLA II.","9400041034","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-08","ocds-0ud2q6-18164020-006-08","1498152.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE GESTORIA Y CONSTRUCCION, S.A. DE C.V., id=servicios-de-gestoria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1498152.18","9400041034"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400025174&p_CveDep=18164&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-009-05-9400025174","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-e-inmobiliaria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de lýnea y red de Distribuciýn con 427 postes y 5.800 km. de lýnea en poblaciones de los Municipios de San Antonio, Ciudad Valles, Ebano, Tamuýn, Rayýn, Tanlajýs, Cerritos y Ciudad Fernýndez, regiýn 04 Huasteca y 03 Media, del Estado de San Luis Potosý.","[{id=compranet3-1620530467436}]","18164020","Construcciýn de lýnea y red de Distribuciýn con 427 postes y 5.800 km. de lýnea en poblaciones de los Municipios de San Antonio, Ciudad Valles, Ebano, Tamuýn, Rayýn, Tanlajýs, Cerritos y Ciudad Fernýndez, regiýn 04 Huasteca y 03 Media, del Estado de San Luis Potosý.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400025174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400025174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400025174&p_CveDep=18164&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Construcciýn de lýnea y red de Distribuciýn con 427 postes y 5.800 km. de lýnea en poblaciones de los Municipios de San Antonio, Ciudad Valles, Ebano, Tamuýn, Rayýn, Tanlajýs, Cerritos y Ciudad Fernýndez, regiýn 04 Huasteca y 03 Media, del Estado de San Luis Potosý.","9400025174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-009-05","ocds-0ud2q6-18164020-009-05","1488660.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V., id=constructora-e-inmobiliaria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488660.85","9400025174"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-021-09-9400044889","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164020","Construcción de red de distribución","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400044889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0021&AnoInv=2009&TipInv=D}]","Construcción de red de distribución","9400044889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-021-09","ocds-0ud2q6-18164020-021-09","1481700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1481700","9400044889"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0083&AnoInv=2008&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-083-08-9400042496","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuación o remodelación de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0083&AnoInv=2008&TipInv=R}]","Adecuación o remodelación de edificio","9400042496","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-083-08","ocds-0ud2q6-18164020-083-08","1479800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1479800","9400042496"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARTIN DEL ANGEL OLIVO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-027/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTIN DEL ANGEL OLIVO FLORES, details={type=person}, id=martin-del-angel-olivo-flores}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-04-DUSB-027/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[martin-del-angel-olivo-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA DE LA DIVISIÓN GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA DE LA DIVISIÓN GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-027/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-027/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-027/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA DE LA DIVISIÓN GOLFO CENTRO.","DUSB-027/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-04","ocds-0ud2q6-18164020-011-04","1474673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL ANGEL OLIVO FLORES, id=martin-del-angel-olivo-flores}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474673","DUSB-027/2005"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-001/2007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-06-DUSB-001/2007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[mantenimientos-especializados-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, RýO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, RýO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-001/2007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, RýO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","DUSB-001/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-06","ocds-0ud2q6-18164020-011-06","1473775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1473775","DUSB-001/2007"
