"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-07T15:10:00.000Z","2013-11-05T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LEONCIO HERNÁNDEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310461]","[{address={countryName=México}, roles=supplier, name=LEONCIO HERNÁNDEZ RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leoncio-hernandez-ramos}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N175-2013-476407","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[leoncio-hernandez-ramos]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-25T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-283-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-283-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","476407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310461}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N175-2013CONSTRUCCIÓN DE CÁMARA FRIA","476407","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","471816","ocds-0ud2q6-IO-928010997-N175-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1274071.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LEONCIO HERNÁNDEZ RAMOS, id=leoncio-hernandez-ramos}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1274071.67","476407",,
"2019-11-08T17:40:02.000Z",,"2011-09-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO CONSULTOR DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213307]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSULTOR DEL NORESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-consultor-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N144-2011-281114","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-consultor-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-DT-195-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-DT-195-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","281114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213307}]","Tamaulipas","ELABORACIÓN DE PROYECTO EJECUTIVO DE MEJORAMIENTO DE IMAGEN URBANA","281114","true","Presencial","Secretaría de Obras Públicas","2011-11-08T00:00:00.000Z","331342","ocds-0ud2q6-IO-928010997-N144-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","472380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO CONSULTOR DEL NORESTE, S.A. DE C.V., id=grupo-consultor-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","472380","281114",,
"2019-01-24T01:18:06.000Z","2013-10-07T15:16:00.000Z","2013-11-05T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DAVID AMBROSIO GARZA APARICIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310591]","[{address={countryName=México}, roles=supplier, name=DAVID AMBROSIO GARZA APARICIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-ambrosio-garza-aparicio}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N176-2013-476416","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[david-ambrosio-garza-aparicio]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-25T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-284-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-284-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","476416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310591}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N176-2013CONSTRUCCIÓN DE CÁMARA FRIA","476416","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","472151","ocds-0ud2q6-IO-928010997-N176-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1029289.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DAVID AMBROSIO GARZA APARICIO, id=david-ambrosio-garza-aparicio}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1029289.29","476416",,
"2019-01-24T01:17:46.000Z","2014-06-04T13:32:00.000Z","2014-07-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JUAN JAVIER CORREA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405048]","[{address={countryName=México}, roles=supplier, name=JUAN JAVIER CORREA GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-javier-correa-guerrero}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N144-2014-627295","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juan-javier-correa-guerrero]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-23T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-312-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-312-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","627295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405048}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N144-2014:REHABILITACIÓN CON CARPETA","627295","true","Presencial","Secretaría de Obras Públicas","2014-10-13T00:00:00.000Z","607456","ocds-0ud2q6-IO-928010997-N144-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1061092.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUAN JAVIER CORREA GUERRERO, id=juan-javier-correa-guerrero}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1061092.28","627295",,
"2019-01-24T01:18:06.000Z","2013-10-07T15:23:00.000Z","2013-11-06T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSÉ LUIS GARZA BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310629]","[{address={countryName=México}, roles=supplier, name=JOSÉ LUIS GARZA BLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-garza-blanco}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N177-2013-476424","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-luis-garza-blanco]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-28T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-286-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-286-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","476424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310629}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N177-2013CONSTRUCCIÓN DE INSTALACION","476424","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","472197","ocds-0ud2q6-IO-928010997-N177-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","720439.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSÉ LUIS GARZA BLANCO, id=jose-luis-garza-blanco}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","720439.86","476424",,
"2019-11-08T17:40:02.000Z",,"2011-09-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ARNALDO LERMA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213313]","[{address={countryName=México}, roles=supplier, name=ARNALDO LERMA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arnaldo-lerma-garcia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N145-2011-281140","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[arnaldo-lerma-garcia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-DT-196-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-DT-196-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","281140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213313}]","Tamaulipas","ELABORACIÓN DE PROYECTO EJECUTIVO DE MEJORAMIENTO DE IMAGEN URBANA","281140","true","Presencial","Secretaría de Obras Públicas","2011-11-08T00:00:00.000Z","331357","ocds-0ud2q6-IO-928010997-N145-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","178003.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ARNALDO LERMA GARCIA, id=arnaldo-lerma-garcia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178003.83","281140",,
"2019-11-08T17:40:02.000Z",,"2011-10-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ANTONIO NAVARRO BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219238]","[{address={countryName=México}, roles=supplier, name=ANTONIO NAVARRO BELTRAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-navarro-beltran}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N178-2011-289527","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[antonio-navarro-beltran]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-28T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-262-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-262-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","289527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219238}]","Tamaulipas","ESTUDIO Y PROYECTO EJECUTIVO INTEGRAL DE AGUA POTABLE","289527","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","339992","ocds-0ud2q6-IO-928010997-N178-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2155104.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ANTONIO NAVARRO BELTRAN, id=antonio-navarro-beltran}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155104.99","289527",,
"2019-01-24T01:17:46.000Z","2014-06-04T13:38:00.000Z","2014-07-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ROMA ART-DECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405059]","[{address={countryName=México}, roles=supplier, name=ROMA ART-DECO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roma-art-deco-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N145-2014-627313","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[roma-art-deco-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-23T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-313-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-313-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","627313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405059}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N145-2014:CONSTRUCCIÓN DE CAMELLÓN","627313","true","Presencial","Secretaría de Obras Públicas","2014-10-13T00:00:00.000Z","607469","ocds-0ud2q6-IO-928010997-N145-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1151702.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ROMA ART-DECO SA DE CV, id=roma-art-deco-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1151702.42","627313",,
"2019-01-24T01:17:24.000Z","2015-09-21T08:10:00.000Z","2015-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MAS OBRAS DE LAS HUASTECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682232]","[{address={countryName=México}, roles=supplier, name=MAS OBRAS DE LAS HUASTECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mas-obras-de-las-huastecas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N178-2015-1168186","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mas-obras-de-las-huastecas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-06T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-276-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-276-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682232}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N178-2015:CONSERVACIÓN RUTINARIA","1168186","true","Presencial","Secretaría de Obras Públicas","2016-01-26T00:00:00.000Z","904944","ocds-0ud2q6-IO-928010997-N178-2015","false","[{amount={amount=2241379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2174137.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MAS OBRAS DE LAS HUASTECAS SA DE CV, id=mas-obras-de-las-huastecas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2174137.8","1168186","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z",,"2011-09-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VOLTOR ELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213336]","[{address={countryName=México}, roles=supplier, name=VOLTOR ELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=voltor-electric-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N146-2011-281172","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[voltor-electric-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-DT-197-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-DT-197-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","281172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213336}]","Tamaulipas","ELABORACIÓN DE PROYECTO EJECUTIVO DE INTRODUCCION DE LINEAS DE ENERGIA ELECTRICA","281172","true","Presencial","Secretaría de Obras Públicas","2011-11-08T00:00:00.000Z","331390","ocds-0ud2q6-IO-928010997-N146-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","519784.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VOLTOR ELECTRIC SA DE CV, id=voltor-electric-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","519784.47","281172",,
"2019-01-24T01:18:06.000Z","2013-10-03T11:00:00.000Z","2013-10-25T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BENÍTEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307536]","[{address={countryName=México}, roles=supplier, name=EDUARDO BENÍTEZ GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-benitez-garza}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N146-2013-472170","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-benitez-garza]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-17T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-248-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-248-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","472170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307536}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N146-2013:CONSERVACIÓN RUTINARIA","472170","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","466927","ocds-0ud2q6-IO-928010997-N146-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","934719.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BENÍTEZ GARZA, id=eduardo-benitez-garza}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","934719.27","472170",,
