"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-006454&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., details={type=company}, id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-07-AO01-006454","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[grupo-aceites-plasticos-y-acidos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-006454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-006454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-006454&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","AO01-006454","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-07","ocds-0ud2q6-42066001-026-07","202641.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202641.8","AO01-006454"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-006455&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-07-AO01-006455","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-006455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-006455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-006455&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","AO01-006455","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-07","ocds-0ud2q6-42066001-026-07","27270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27270","AO01-006455"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-006456&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-07-AO01-006456","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-006456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-006456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-006456&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE ENSERES PARA EL DýA DE LAS MADRES","AO01-006456","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-07","ocds-0ud2q6-42066001-026-07","61950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61950","AO01-006456"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JUGUETIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-010501&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUGUETIN S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-08-AO01-010501","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[juguetin-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE JUGUETES PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","ADQUISICION DE JUGUETES PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-010501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-010501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-010501&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE JUGUETES PARA EL SISTEMA DIF HIDALGO","AO01-010501","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-08","ocds-0ud2q6-42066001-026-08","1917382.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIN S.A. DE C.V., id=juguetin-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917382.1","AO01-010501"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA CEASKAAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-006336&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., details={type=company}, id=comercializadora-ceaskaan-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-10-AO01-006336","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[comercializadora-ceaskaan-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE PAýALES PARA CASA CUNA Y CASA DE LA TERCERA EDAD","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE PAýALES PARA CASA CUNA Y CASA DE LA TERCERA EDAD","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-006336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-006336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-006336&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE PAýALES PARA CASA CUNA Y CASA DE LA TERCERA EDAD","AO01-006336","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-10","ocds-0ud2q6-42066001-026-10","503855.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., id=comercializadora-ceaskaan-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503855.4","AO01-006336"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ODILON GEMPO COPCA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH27LPDCCAIC03&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ODILON GEMPO COPCA GOMEZ, details={type=person}, id=odilon-gempo-copca-gomez}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-027-03-SEDIFH27LPDCCAIC03","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[odilon-gempo-copca-gomez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","42066001","MATERIAL DIDACTICO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH27LPDCCAIC03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH27LPDCCAIC03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH27LPDCCAIC03&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","MATERIAL DIDACTICO","SEDIFH27LPDCCAIC03","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-027-03","ocds-0ud2q6-42066001-027-03","1808.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ODILON GEMPO COPCA GOMEZ, id=odilon-gempo-copca-gomez}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1808.4","SEDIFH27LPDCCAIC03"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CLAUDIA CABRERA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH27LPDCCAIC03-2&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLAUDIA CABRERA MENDOZA, details={type=person}, id=claudia-cabrera-mendoza}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-027-03-SEDIFH27LPDCCAIC03-2","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[claudia-cabrera-mendoza]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","42066001","MATERIAL DIDACTICO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH27LPDCCAIC03-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH27LPDCCAIC03-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH27LPDCCAIC03-2&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","MATERIAL DIDACTICO","SEDIFH27LPDCCAIC03-2","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-027-03","ocds-0ud2q6-42066001-027-03","125028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA CABRERA MENDOZA, id=claudia-cabrera-mendoza}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125028","SEDIFH27LPDCCAIC03-2"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004661&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-027-06-AO01-004661","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-004661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-004661-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004661&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA EL SISTEMA DIF HIDALGO","AO01-004661","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-027-06","ocds-0ud2q6-42066001-027-06","112798.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112798.5","AO01-004661"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DISTRIBUIDORA 11 DE JULIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004662&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA 11 DE JULIO, S.A. DE C.V., details={type=company}, id=distribuidora-11-de-julio-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-027-06-AO01-004662","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[distribuidora-11-de-julio-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-004662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-004662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004662&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA EL SISTEMA DIF HIDALGO","AO01-004662","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-027-06","ocds-0ud2q6-42066001-027-06","75752.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA 11 DE JULIO, S.A. DE C.V., id=distribuidora-11-de-julio-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75752.07","AO01-004662"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MEDICAL FUTURE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-010641&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL FUTURE S.A DE C.V., details={type=company}, id=medical-future-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-027-08-AO01-010641","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[medical-future-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO E INSTALACIýN DE TANQUE TERAPýUTICO PARA EL CENTRO DE REHABILITACIýN INTEGRAL HIDALGO","[{id=compranet3-1620530467436}]","42066001","SUMINISTRO E INSTALACIýN DE TANQUE TERAPýUTICO PARA EL CENTRO DE REHABILITACIýN INTEGRAL HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-010641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-010641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-010641&p_CveDep=42066&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","SUMINISTRO E INSTALACIýN DE TANQUE TERAPýUTICO PARA EL CENTRO DE REHABILITACIýN INTEGRAL HIDALGO","AO01-010641","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-027-08","ocds-0ud2q6-42066001-027-08","869565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL FUTURE S.A DE C.V., id=medical-future-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565","AO01-010641"
