"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2341","0","[unidad-compradora]","[{legalName=Centro SCT Chihuahua, scheme=MX-CPA, id=009000980, uri=https://sites.google.com/site/cnetuc/directorio}]","7.603190307881322E10","[{name=CENTRO SCT CHIHUAHUA}]","[{type=contactPoint, value=Rafael Chávez Trillo}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Chihuahua","0","0","0","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[dependencia]","[{legalName=AGS, id=ags}]","1.6725483194299986E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Agua del Estado","0","0","0","instituto-del-agua-del-estado","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocozocoautla de Espinosa, id=mx-chp-ocozocoautla-de-espinosa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.298742214E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocozocoautla de Espinosa","0","0","0","presidencia-municipal-de-ocozocoautla-de-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=Residencia de Obra de Zona Valle de México, scheme=MX-CPA, id=018TOQ797, uri=https://sites.google.com/site/cnetuc/directorio}]","5.075923349000001E7","[]","[{type=contactPoint, value=Miguel Angel García Monzón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia de Obra de Zona Valle de México","0","0","0","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BACHINIVA, scheme=MX-CPA, id=808006969, uri=https://sites.google.com/site/cnetuc/directorio}]","4736629.67","[]","[{type=contactPoint, value=ABEL COSS HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BACHINIVA","0","0","0","municipio-de-bachiniva-presidencia-municipal-de-bachiniva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Aeropuerto Nacional de Colima, scheme=MX-CPA, id=009JZL004, uri=https://sites.google.com/site/cnetuc/directorio}]","7.064671708200002E7","[]","[{type=contactPoint, value=Rogelio Rosales Ramirez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuerto Nacional de Colima","0","0","0","aeropuerto-nacional-de-colima-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=915049977, uri=https://sites.google.com/site/cnetuc/directorio}]","5249997.02","[]","[{type=contactPoint, value=Jaime Hernández Mirafuentes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","subdireccion-de-administracion-y-finanzas-universidad-digital-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal Querétaro, scheme=MX-CPA, id=009KCZ992, uri=https://sites.google.com/site/cnetuc/directorio}]","163792","[]","[{type=contactPoint, value=Pablo Jesus Ezquibel Jaimes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Querétaro","0","0","0","gerencia-estatal-queretaro-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3144","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=021W3N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3800881616388605E11","[{name=SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Abel Cisneros González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones y Servicios Generales","0","0","0","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","0"
"[{parent=Durango, parent_id=mx-dur, name=Otáez, id=mx-dur-otaez, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","4418536.69","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Otáez","0","0","0","presidencia-municipal-de-otaez","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=819033986, uri=https://sites.google.com/site/cnetuc/directorio}]","8593518.6637","[]","[{type=contactPoint, value=Arturo Arriaga Araiza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Administrativa, scheme=MX-CPA, id=916018974, uri=https://sites.google.com/site/cnetuc/directorio}]","196525.4","[]","[{type=contactPoint, value=Francisco Javier García Heredia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1639353600175}]","0","Delegación Administrativa","0","0","0","delegacion-administrativa-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","137","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.912911328756922E9","[]","[{type=contactPoint, value=Eduardo Jarero Cabrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1639958400003}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Ixil, id=mx-yuc-ixil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6033301.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixil","0","0","0","presidencia-municipal-de-ixil","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[dependencia]","[{legalName=JAL, id=jal}]","2.0890241457100013E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Vallarta","0","0","0","presidencia-municipal-de-puerto-vallarta","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sacalum, id=mx-yuc-sacalum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1112683.98","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sacalum","0","0","0","presidencia-municipal-de-sacalum","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","208278","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Cañada","0","0","0","universidad-de-la-canada","0"
"[{parent=Durango, parent_id=mx-dur, name=San Bernardo, id=mx-dur-san-bernardo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3381322629999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bernardo","0","0","0","presidencia-municipal-de-san-bernardo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tezonapa, id=mx-ver-tezonapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","4.984114644E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tezonapa","0","0","0","presidencia-municipal-de-tezonapa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Teitipac, id=mx-oax-san-juan-teitipac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Sindicatura municipal, scheme=MX-CPA, id=820219534, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6823948279999997E7","[]","[{type=contactPoint, value=Pedro Mateo Nuñez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sindicatura municipal","0","0","0","sindicatura-municipal-presidencia-municipal-de-san-juan-teitipac","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","388","0","[unidad-compradora]","[{legalName=SERVICIO DE ADMINISTRACIÓN TRIBUTARIA, scheme=MX-CPA, id=SERVICIO DE ADMINISTRACIÓN TRIBUTARIA, uri=https://sites.google.com/site/cnetuc/directorio}]","6688860.939999995","[]","[{type=contactPoint, value=ADRIANA PATRICIA MÚGICA PENICHE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","0","0","0","servicio-de-administracion-tributaria-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampamolón Corona, id=mx-slp-tampamolon-corona, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=COORDINADOR DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824039961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8033621883000007E9","[]","[{type=contactPoint, value=AARON BALDERAS CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINADOR DE DESARROLLO SOCIAL","0","0","0","coordinador-de-desarrollo-social-presidencia-municipal-de-tampamolon-corona","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","870","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=930019999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.673512019945998E8","[{name=dirección de Recursos Materiales}, {name=Direccion de Recursos Materiales}]","[{type=contactPoint, value=Eric Hernández Velasco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Compras y Adquisiciones, scheme=MX-CPA, id=814015970, uri=https://sites.google.com/site/cnetuc/directorio}]","2660344.82","[]","[{type=contactPoint, value=Juan Pablo Meza Chagollán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Compras y Adquisiciones","0","0","0","comite-de-compras-y-adquisiciones-presidencia-municipal-de-autlan-de-navarro","0"
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MOR, id=mor}]","4.8433992050000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puente de Ixtla","0","0","0","presidencia-municipal-de-puente-de-ixtla","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","831","0","[unidad-compradora]","[{legalName=Dirección General de Licitación y Contratación, scheme=MX-CPA, id=914004997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1953719480600018E10","[]","[{type=contactPoint, value=Carlos Edgardo Macías Contreras}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Licitación y Contratación","0","0","0","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Hidalgotitlán, id=mx-ver-hidalgotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2.043258815E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hidalgotitlán","0","0","0","presidencia-municipal-de-hidalgotitlan","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","46","0","[unidad-compradora]","[{legalName=Subdirección Operativa, scheme=MX-CPA, id=916039984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3096008344E8","[]","[{type=contactPoint, value=Gabriela Zepeda Villaseñor}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}]","0","Subdirección Operativa","0","0","0","subdireccion-operativa-","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás de los Ranchos, id=mx-pue-san-nicolas-de-los-ranchos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.304185575E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Nicolás de los Ranchos","0","0","0","presidencia-municipal-de-san-nicolas-de-los-ranchos","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=902027975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7120735092999995E8","[]","[{type=contactPoint, value=José Eduardo Urquidez García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-comision-estatal-de-servicios-publicos-de-tijuana","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chigmecatitlán, id=mx-pue-chigmecatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","8927193.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chigmecatitlán","0","0","0","presidencia-municipal-de-chigmecatitlan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.4809510110600011E9","[{name=JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE YUCATAN}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Junta de Agua Potable y Alcantarillado de Yucatán","0","112333.56","0","junta-de-agua-potable-y-alcantarillado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de la Refinería Miguel Hidalgo, scheme=MX-CPA, id=018T4M004, uri=https://sites.google.com/site/cnetuc/directorio}]","12239898","[]","[{type=contactPoint, value=Ricardo Barrera Dorantes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","0","0","0","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}]","3116682.92","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE NUEVO CASAS GRANDES","0","0","0","junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Benito Juárez, id=mx-zac-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832004947, uri=https://sites.google.com/site/cnetuc/directorio}]","2531416.9699999997","[]","[{type=contactPoint, value=JOSE ALONZO ARELLANO CORTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","193","0","[unidad-compradora]","[{legalName=Gerencia de Servicios de Apoyo al Financiamiento, scheme=MX-CPA, id=008I6L001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2441072952758002E8","[]","[{type=contactPoint, value=María de Lourdes Anaya Camargo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Servicios de Apoyo al Financiamiento","0","0","0","gerencia-de-servicios-de-apoyo-al-financiamiento-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15314","0","[dependencia]","[{legalName=SHCP, id=shcp}]","1.9386224276496124E11","[{name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO}, {name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO.}, {name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO}, {name=SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO}, {name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO}, {name=SECRETARIA DE HACIENDA Y CREDITO PÚBLICO}, {name=Secretaría de Hacienda y Credito Público}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","14","Secretaría de Hacienda y Crédito Público","0","8931155.100000001","0","secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[unidad-compradora]","[{legalName=Dirección Regional Centro Sur, scheme=MX-CPA, id=040100985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38286112392E8","[]","[{type=contactPoint, value=José Alejandro Sandoval Serrano}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Centro Sur","0","0","0","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.924236435E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE CHOIX","0","0","0","junta-de-agua-potable-y-alcantarillado-de-choix","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820543945, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4614250569999997E7","[]","[{type=contactPoint, value=ATENOGENES RUÍZ No tiene}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-tataltepec-de-valdes","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=SIN, id=sin}]","683859.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Mocorito","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito","0"
"[{parent=Durango, parent_id=mx-dur, name=Tamazula, id=mx-dur-tamazula, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Área administrativa del Ayuntamiento, scheme=MX-CPA, id=810034996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1458935440000005E7","[]","[{type=contactPoint, value=Hector Manuel Castillo Medina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Área administrativa del Ayuntamiento","0","0","0","area-administrativa-del-ayuntamiento-presidencia-municipal-de-tamazula","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4696","0","[dependencia]","[{legalName=UPN, id=upn}]","2.101210313395397E9","[{name=UNIVERSIDAD PEDAGÓGICA NACIONAL}, {name=UNIVERSIDAD PEDAGOGICA NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Universidad Pedagógica Nacional","0","1840827.59","0","universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","373","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION ATIZAPAN, scheme=MX-CPA, id=018TOQ869, uri=https://sites.google.com/site/cnetuc/directorio}]","7.467715453800002E7","[]","[{type=contactPoint, value=JOSE MANUEL DEL ANGEL DE LEON}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION ATIZAPAN","0","0","0","zona-de-distribucion-atizapan-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","5415","0","[unidad-compradora]","[{legalName=Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2664203244500005E9","[]","[{type=contactPoint, value=Luisa Isabel Portillo Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1089","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE VERACRUZ, scheme=RFC, id=SSV9703072Q5}]","8.113661370380005E9","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE VERACRUZ","0","0","0","servicios-de-salud-de-veracruz","0"
