"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661971&pr=2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","75000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-P951084-10661971","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661971&pr=2009}]",,"10661971","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661971","ocds-0ud2q6-OC-P951084","[Otros]","75000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75000","10661971"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634026&pr=2010]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","7540000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD16110-P051553-10634026","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10634026","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634026, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634026&pr=2010}]",,"10634026","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634026","ocds-0ud2q6-OC-SADD16110-P051553","[Otros]","7540000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7540000","10634026"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498743&pr=2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","279652","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A1000025702-P5M1369-11498743","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498743&pr=2015}]",,"11498743","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498743","ocds-0ud2q6-OC-1A1000025702-P5M1369","[Otros]","279652","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279652","11498743"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498744&pr=2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","99876","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A1000201501-P5M1041-11498744","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498744&pr=2015}]",,"11498744","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498744","ocds-0ud2q6-OC-1A1000201501-P5M1041","[Otros]","99876","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99876","11498744"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634027&pr=2010]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","229680","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD0002-P051505-10634027","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10634027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634027&pr=2010}]",,"10634027","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634027","ocds-0ud2q6-OC-ADD0002-P051505","[Otros]","229680","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229680","10634027"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634030&pr=2010]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","229680","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD00110-P051166-10634030","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10634030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634030&pr=2010}]",,"10634030","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634030","ocds-0ud2q6-OC-ADD00110-P051166","[Otros]","229680","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229680","10634030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634031&pr=2010]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","102080","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD0022010-P051284-10634031","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10634031","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634031, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634031&pr=2010}]",,"10634031","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634031","ocds-0ud2q6-OC-ADD0022010-P051284","[Otros]","102080","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102080","10634031"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-17T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634029&pr=2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","391000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD0409-P951000-10634029","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10634029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634029&pr=2009}]",,"10634029","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10634029","ocds-0ud2q6-OC-ADD0409-P951000","[Otros]","391000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","391000","10634029"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719402&pr=2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","130500","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-012012100090-P250469-10719402","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719402&pr=2012}]",,"10719402","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719402","ocds-0ud2q6-OC-012012100090-P250469","[Otros]","130500","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130500","10719402"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634025&pr=2010]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","204160","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-011C002010-P051679-10634025","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10634025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634025&pr=2010}]",,"10634025","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634025","ocds-0ud2q6-OC-011C002010-P051679","[Otros]","204160","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204160","10634025"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719278&pr=2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","2381016","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-12PM03-P250977-10719278","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719278&pr=2012}]",,"10719278","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719278","ocds-0ud2q6-OC-12PM03-P250977","[Otros]","2381016","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2381016","10719278"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724514&pr=2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","1708624.32","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-12PM04-P250978-10724514","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10724514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724514&pr=2012}]",,"10724514","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724514","ocds-0ud2q6-OC-12PM04-P250978","[Otros]","1708624.32","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1708624.32","10724514"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661970&pr=2010]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","94360","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-01610100000-P051678-10661970","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661970&pr=2010}]",,"10661970","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661970","ocds-0ud2q6-OC-01610100000-P051678","[Otros]","94360","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94360","10661970"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498310&pr=2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","24360","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-01716-P6M0376-11498310","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498310&pr=2016}]",,"11498310","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498310","ocds-0ud2q6-OC-01716-P6M0376","[Otros]","24360","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24360","11498310"
