"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AUTO SERVICIO LAS GARZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/396/2015]","[{roles=supplier, name=AUTO SERVICIO LAS GARZAS S.A. DE C.V., details={type=company}, id=auto-servicio-las-garzas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/396/2015-A/396/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[auto-servicio-las-garzas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/396/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/396/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/396/2015}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","A/396/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/396/2015","ocds-0ud2q6-A/396/2015","157070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO LAS GARZAS S.A. DE C.V., id=auto-servicio-las-garzas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157070","A/396/2015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO SANTA ROSALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/399/2015]","[{roles=supplier, name=SERVICIO SANTA ROSALIA S.A. DE C.V., details={type=company}, id=servicio-santa-rosalia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/399/2015-A/399/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-santa-rosalia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/399/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/399/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/399/2015}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","A/399/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/399/2015","ocds-0ud2q6-A/399/2015","59760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO SANTA ROSALIA S.A. DE C.V., id=servicio-santa-rosalia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59760","A/399/2015"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[PROVEEDORA PAPELERA KINO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/529/2015]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO S.A DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/529/2015-A/529/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[proveedora-papelera-kino-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA USO EN OFICINAS SINALOA Y UNIDAD OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA USO EN OFICINAS SINALOA Y UNIDAD OP. LA PAZ","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/529/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/529/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/529/2015}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA USO EN OFICINAS SINALOA Y UNIDAD OP. LA PAZ","A/529/2015","DICONSA S.A. DE C.V.","2015-04-27T00:00:00.000Z","A/529/2015","ocds-0ud2q6-A/529/2015","43454.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA PAPELERA KINO S.A DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43454.92","A/529/2015",
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[JESUS EDUARDO MILLAN LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/542/2016]","[{roles=supplier, name=JESUS EDUARDO MILLAN LOPEZ, details={type=person}, id=jesus-eduardo-millan-lopez}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/542/2016-A/542/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[jesus-eduardo-millan-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES Y ARTICULOS DEPORTIVOS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/542/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/542/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/542/2016}]","ADQUISICION DE UNIFORMES Y ARTICULOS DEPORTIVOS","A/542/2016","DICONSA S.A. DE C.V.","2016-04-11T00:00:00.000Z","A/542/2016","ocds-0ud2q6-A/542/2016","50139.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS EDUARDO MILLAN LOPEZ, id=jesus-eduardo-millan-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50139.42","A/542/2016",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GASOLINERA SANTA IRENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/636/2015]","[{roles=supplier, name=GASOLINERA SANTA IRENE S.A. DE C.V., details={type=company}, id=gasolinera-santa-irene-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/636/2015-A/636/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[gasolinera-santa-irene-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE ALMACEN MAZATLAN","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE ALMACEN MAZATLAN","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/636/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/636/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/636/2015}]","ADQUISICION DE COMBUSTIBLE ALMACEN MAZATLAN","A/636/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/636/2015","ocds-0ud2q6-A/636/2015","664523.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SANTA IRENE S.A. DE C.V., id=gasolinera-santa-irene-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664523.24","A/636/2015","true"
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[CORPORATIVO DE COMBUSTIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/525/2016]","[{roles=supplier, name=CORPORATIVO DE COMBUSTIBLES S.A. DE C.V., details={type=company}, id=corporativo-de-combustibles-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/525/2016-A/525/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[corporativo-de-combustibles-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL LA FLORIDA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL LA FLORIDA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/525/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/525/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/525/2016}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL LA FLORIDA","A/525/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/525/2016","ocds-0ud2q6-A/525/2016","632761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE COMBUSTIBLES S.A. DE C.V., id=corporativo-de-combustibles-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632761","A/525/2016",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS GMV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/635/2015]","[{roles=supplier, name=SERVICIOS GMV S.A. DE C.V., details={type=company}, id=servicios-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/635/2015-A/635/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE ALMACEN BURRION","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE ALMACEN BURRION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/635/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/635/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/635/2015}]","ADQUISICION DE COMBUSTIBLE ALMACEN BURRION","A/635/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/635/2015","ocds-0ud2q6-A/635/2015","1023660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GMV S.A. DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023660","A/635/2015","true"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GUILLERMO CARRANZA TORRONTEGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/555/2011]","[{roles=supplier, name=GUILLERMO CARRANZA TORRONTEGUI, details={type=person}, id=guillermo-carranza-torrontegui}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/555/2011-A/555/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[guillermo-carranza-torrontegui]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSA PARA EMPAQUE DE MERCANCIA","[{id=pot-1620519810584}]","COMPRA DE BOLSA PARA EMPAQUE DE MERCANCIA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/555/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/555/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/555/2011}]","COMPRA DE BOLSA PARA EMPAQUE DE MERCANCIA","A/555/2011","DICONSA S.A. DE C.V.","2011-04-22T00:00:00.000Z","A/555/2011","ocds-0ud2q6-A/555/2011","142062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO CARRANZA TORRONTEGUI, id=guillermo-carranza-torrontegui}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142062.5","A/555/2011",
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[POLIETILENO IMPRESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/558/2011]","[{roles=supplier, name=POLIETILENO IMPRESOS S.A. DE C.V., details={type=company}, id=polietileno-impresos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/558/2011-A/558/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[polietileno-impresos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSA PARA DESPENSAS","[{id=pot-1620519810584}]","COMPRA DE BOLSA PARA DESPENSAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/558/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/558/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/558/2011}]","COMPRA DE BOLSA PARA DESPENSAS","A/558/2011","DICONSA S.A. DE C.V.","2011-04-22T00:00:00.000Z","A/558/2011","ocds-0ud2q6-A/558/2011","57540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIETILENO IMPRESOS S.A. DE C.V., id=polietileno-impresos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57540","A/558/2011",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GASOLINERA PERICOS S DE R.L. DE C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/644/2015]","[{roles=supplier, name=GASOLINERA PERICOS S DE R.L. DE C .V., details={type=company}, id=gasolinera-pericos-s-de-rl-de-c-v}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/644/2015-A/644/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[gasolinera-pericos-s-de-rl-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE ALMACEN PERICOS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE ALMACEN PERICOS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/644/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/644/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/644/2015}]","ADQUISICION DE COMBUSTIBLE ALMACEN PERICOS","A/644/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/644/2015","ocds-0ud2q6-A/644/2015","864520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA PERICOS S DE R.L. DE C .V., id=gasolinera-pericos-s-de-rl-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864520","A/644/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMERCIOS UNIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/572/2015]","[{roles=supplier, name=COMERCIOS UNIDOS S.A. DE C.V., details={type=company}, id=comercios-unidos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/572/2015-A/572/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[comercios-unidos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA RA SINALOA Y UNDIAD. OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA RA SINALOA Y UNDIAD. OP. LA PAZ","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/572/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/572/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/572/2015}]","ADQUISICION DE PAPELERIA RA SINALOA Y UNDIAD. OP. LA PAZ","A/572/2015","DICONSA S.A. DE C.V.","2015-04-27T00:00:00.000Z","A/572/2015","ocds-0ud2q6-A/572/2015","216063.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIOS UNIDOS S.A. DE C.V., id=comercios-unidos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216063.92","A/572/2015",
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/574/2015]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/574/2015-A/574/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS SINALOA Y UNIDAD OPERATIVA LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS SINALOA Y UNIDAD OPERATIVA LA PAZ","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/574/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/574/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/574/2015}]","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS SINALOA Y UNIDAD OPERATIVA LA PAZ","A/574/2015","DICONSA S.A. DE C.V.","2015-04-27T00:00:00.000Z","A/574/2015","ocds-0ud2q6-A/574/2015","13528.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13528.3","A/574/2015",
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMERCIAL INDUSTRIAL SALCIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/656/2011]","[{roles=supplier, name=COMERCIAL INDUSTRIAL SALCIDO S.A. DE C.V., details={type=company}, id=comercial-industrial-salcido-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/656/2011-A/656/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[comercial-industrial-salcido-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TARIMAS PARA ESTIBA DE MERCANCIA EN ALMACENES","[{id=pot-1620519810584}]","COMPRA DE TARIMAS PARA ESTIBA DE MERCANCIA EN ALMACENES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/656/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/656/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/656/2011}]","COMPRA DE TARIMAS PARA ESTIBA DE MERCANCIA EN ALMACENES","A/656/2011","DICONSA S.A. DE C.V.","2011-05-20T00:00:00.000Z","A/656/2011","ocds-0ud2q6-A/656/2011","89975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL INDUSTRIAL SALCIDO S.A. DE C.V., id=comercial-industrial-salcido-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89975","A/656/2011",
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AGUZUL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/665/2016]","[{roles=supplier, name=AGUZUL S.A. DE C.V., details={type=company}, id=aguzul-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/665/2016-A/665/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[aguzul-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA PARA OFICINAS ADMINISTRATIVAS Y ALMACEN CENTRAL CULIACAN.","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA PARA OFICINAS ADMINISTRATIVAS Y ALMACEN CENTRAL CULIACAN.","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/665/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/665/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/665/2016}]","SUMINISTRO DE AGUA PURIFICADA PARA OFICINAS ADMINISTRATIVAS Y ALMACEN CENTRAL CULIACAN.","A/665/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/665/2016","ocds-0ud2q6-A/665/2016","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUZUL S.A. DE C.V., id=aguzul-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","A/665/2016",
