"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-01-24T09:29:00.000Z","2012-05-10T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[TODO SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79545]","[{address={countryName=México}, roles=supplier, name=TODO SEGURIDAD PRIVADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-seguridad-privada}]","Nacional","MXN","Oficinas centrales","EA-910006991-N1-2012-606625","[contractTermination]","oficinas-centrales-secretaria-de-salud","[todo-seguridad-privada]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-02-02T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N1-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N1-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79545}]","Durango","Servicio de vigilancia","606625","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","130316","ocds-0ud2q6-EA-910006991-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4428270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TODO SEGURIDAD PRIVADA, id=todo-seguridad-privada}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4428270","606625",,
"2019-01-24T01:18:06.000Z","2013-08-08T09:45:00.000Z","2013-08-23T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[TODO SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286312]","[{address={countryName=México}, roles=supplier, name=TODO SEGURIDAD PRIVADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-seguridad-privada}]","Nacional","MXN","Oficinas centrales","EA-910006991-N11-2013-606609","[contractTermination]","oficinas-centrales-secretaria-de-salud","[todo-seguridad-privada]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-08-19T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N11-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N11-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286312}]","Durango","Servicio de vigilancia","606609","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","435125","ocds-0ud2q6-EA-910006991-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3989775.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TODO SEGURIDAD PRIVADA, id=todo-seguridad-privada}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3989775.6","606609",,
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SANABRIA CORPORATIVO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{identifier={legalName=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., scheme=RUPC, id=5603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanabria-corporativo-medico-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608766","[contractTermination]","oficinas-centrales-secretaria-de-salud","[sanabria-corporativo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608766","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3987900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., id=sanabria-corporativo-medico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3987900","608766",,
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608759","[contractTermination]","oficinas-centrales-secretaria-de-salud","[compania-internacional-de-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608759","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3945804","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3945804","608759",,
"2019-11-08T17:40:02.000Z","2012-08-23T11:29:00.000Z","2012-09-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[MARIA DE JESUS VELIZ DERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154759]","[{address={countryName=México}, roles=supplier, name=MARIA DE JESUS VELIZ DERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-jesus-veliz-deras}]","Nacional","MXN","Oficinas centrales","EO-910006991-N13-2012-688577","[contractTermination]","oficinas-centrales-secretaria-de-salud","[maria-de-jesus-veliz-deras]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-04T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","REMODELACIÓN DEL ÁREA DE TOCOCIRUGÍA DEL HOSPITAL GENERAL DURANGO 2 ETAPA","[{id=compranet-1620524637144}]","910006991","false","Expirado","REMODELACIÓN DEL ÁREA DE TOCOCIRUGÍA DEL HOSPITAL GENERAL DURANGO 2 ETAPA","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","688577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154759}]","Durango","REMODELACIÓN DEL ÁREA DE TOCOCIRUGIA DEL HOSPITAL GENERAL DURANGO 2 ETAPA","688577","true","Presencial","Secretaría de Salud","2013-03-03T00:00:00.000Z","246470","ocds-0ud2q6-EO-910006991-N13-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3632466.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MARIA DE JESUS VELIZ DERAS, id=maria-de-jesus-veliz-deras}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3632466.6","688577",,
"2019-01-24T01:17:46.000Z","2014-03-25T08:58:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[AMEQ DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378899]","[{identifier={legalName=AMEQ DE MEXICO, scheme=RUPC, id=5489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMEQ DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ameq-de-mexico}]","Nacional","MXN","Oficinas centrales","EA-910006991-N4-2014-606439","[contractTermination]","oficinas-centrales-secretaria-de-salud","[ameq-de-mexico]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-04-07T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N4-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N4-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378899}]","Durango","Servicio de recolección, traslado, tratamiento y disposición final de RPBI","606439","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","569707","ocds-0ud2q6-EA-910006991-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3471427.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AMEQ DE MEXICO, id=ameq-de-mexico}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3471427.8","606439",,
"2019-01-24T01:17:24.000Z","2015-04-08T23:54:00.000Z","2015-06-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T5-2015-1016393","[contractTermination]","oficinas-centrales-secretaria-de-salud","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2015-05-06T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T5-2015","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T5-2015","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","1016393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622}]","Durango","Equipamiento para el Hospital General 450 de Durango","1016393","true","Presencial","Secretaría de Salud","2015-07-19T00:00:00.000Z","793663","ocds-0ud2q6-LA-910006991-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3288130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3288130","1016393",,
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[Electronica y Medicina s.a.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{address={countryName=México}, roles=supplier, name=Electronica y Medicina s.a., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608761","[contractTermination]","oficinas-centrales-secretaria-de-salud","[electronica-y-medicina-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608761","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3194400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Electronica y Medicina s.a., id=electronica-y-medicina-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3194400","608761",,
"2019-11-08T17:40:02.000Z","2011-08-26T14:46:00.000Z","2011-09-22T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PROVEEDORA Y ABASTECEDORA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36312]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA Y ABASTECEDORA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-y-abastecedora-nacional-sa-de-cv}]",,"MXN","Oficinas centrales","EA-910006991-I4-2011-675043","[contractTermination]","oficinas-centrales-secretaria-de-salud","[proveedora-y-abastecedora-nacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-09-07T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de mobiliario y equipo médico administrativo e instrumental","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de mobiliario y equipo médico administrativo e instrumental","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","675043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36312}]","Durango","Adquisición de mobiliario y equipo médico administrativo e instrumental","675043","true",,"Secretaría de Salud","2011-10-13T00:00:00.000Z","60826","ocds-0ud2q6-EA-910006991-I4-2011","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","3103896",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDORA Y ABASTECEDORA NACIONAL SA DE CV, id=proveedora-y-abastecedora-nacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3103896","675043",,
"2019-01-24T01:18:06.000Z","2013-01-10T09:00:00.000Z","2013-01-31T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[HILADOS Y TEJIDOS EL CARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212053]","[{identifier={legalName=HILADOS Y TEJIDOS EL CARRETE, scheme=RUPC, id=4786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hilados-y-tejidos-el-carrete}]","Nacional","MXN","Oficinas centrales","EA-910006991-N1-2013-606612","[contractTermination]","oficinas-centrales-secretaria-de-salud","[hilados-y-tejidos-el-carrete]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-01-23T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N1-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N1-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212053}]","Durango","Adquisición de uniformes para enfermería y roperia hospitalaria","606612","true","Presencial","Secretaría de Salud","2014-01-31T00:00:00.000Z","329483","ocds-0ud2q6-EA-910006991-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3048040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=HILADOS Y TEJIDOS EL CARRETE, id=hilados-y-tejidos-el-carrete}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3048040","606612",,
"2019-01-24T01:18:06.000Z","2013-11-12T08:50:00.000Z","2013-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T15-2013-606583","[contractTermination]","oficinas-centrales-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-11-27T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T15-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T15-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419}]","Durango","Adquisición de equipo médico y vehiculos","606583","true","Presencial","Secretaría de Salud","2015-12-13T00:00:00.000Z","497109","ocds-0ud2q6-LA-910006991-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","606583",,
"2019-01-24T01:17:46.000Z","2014-11-27T08:30:00.000Z","2014-12-11T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[INNOVADORA EN MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488318]","[{identifier={legalName=INNOVADORA EN MODA SA DE CV, scheme=RUPC, id=10500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-en-moda-sa-de-cv}]","Nacional","MXN","Oficinas centrales","EA-910006991-N15-2014-687820","[contractTermination]","oficinas-centrales-secretaria-de-salud","[innovadora-en-moda-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-12-08T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de uniformes de enfermería","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de uniformes de enfermería","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","687820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488318}]","Durango","Adquisición de uniformes de enfermería","687820","true","Presencial","Secretaría de Salud","2014-12-29T00:00:00.000Z","722609","ocds-0ud2q6-EA-910006991-N15-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2990188","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2990188","687820",,
