"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[HYDRO-MEX SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0144&AnoInv=2010&TipInv=R]","[{roles=supplier, name=HYDRO-MEX SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V., details={type=company}, id=hydro-mex-servicios-industriales-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-144-10-9400053708","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[hydro-mex-servicios-industriales-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LIMPIEZA DE CANASTAS CALIENTES DEL PRECALENTADOR DE AIRE REGENERATIVO A Y B DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","LIMPIEZA DE CANASTAS CALIENTES DEL PRECALENTADOR DE AIRE REGENERATIVO A Y B DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400053708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0144&AnoInv=2010&TipInv=R}]","LIMPIEZA DE CANASTAS CALIENTES DEL PRECALENTADOR DE AIRE REGENERATIVO A Y B DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400053708","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-144-10","ocds-0ud2q6-18164012-144-10","1306276.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRO-MEX SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V., id=hydro-mex-servicios-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306276.62","9400053708"
"2021-05-09T03:21:07.000Z","2011-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ROSA ISELA FAVELA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0144&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800524664&vv_provsino=0]","[{roles=supplier, name=ROSA ISELA FAVELA HERNANDEZ, details={type=person}, id=rosa-isela-favela-hernandez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-144-11-800524664","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[rosa-isela-favela-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION DE ASILAMIENTO TERMICO TG2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO,.","[{id=compranet3-1620530467436}]","18164012","INSTALACION DE ASILAMIENTO TERMICO TG2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO,.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800524664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800524664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0144&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800524664&vv_provsino=0}]","INSTALACION DE ASILAMIENTO TERMICO TG2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO,.","800524664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-144-11","ocds-0ud2q6-18164012-144-11","207000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ISELA FAVELA HERNANDEZ, id=rosa-isela-favela-hernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207000","800524664"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[BERNABE PUENTES MARIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTGV-60615&vv_provsino=0]","[{roles=supplier, name=BERNABE PUENTES MARIN, details={type=person}, id=bernabe-puentes-marin}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-02-CTGV-60615","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[bernabe-puentes-marin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Captación, traslado y almacenamiento de lodos en la Central Termoeléctrica Guadalupe Victoria","[{id=compranet3-1620530467436}]","18164012","Captación, traslado y almacenamiento de lodos en la Central Termoeléctrica Guadalupe Victoria","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTGV-60615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTGV-60615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTGV-60615&vv_provsino=0}]","Captación, traslado y almacenamiento de lodos en la Central Termoeléctrica Guadalupe Victoria","CTGV-60615","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-02","ocds-0ud2q6-18164012-145-02","148400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERNABE PUENTES MARIN, id=bernabe-puentes-marin}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148400","CTGV-60615"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GAIMA IBEROAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTEPG-103256&vv_provsino=0]","[{roles=supplier, name=GAIMA IBEROAMERICANA, S.A. DE C.V., details={type=company}, id=gaima-iberoamericana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-03-CTEPG-103256","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION BOMBA AGUA ALIMENTACION U-3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","REPARACION BOMBA AGUA ALIMENTACION U-3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTEPG-103256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTEPG-103256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTEPG-103256&vv_provsino=0}]","REPARACION BOMBA AGUA ALIMENTACION U-3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","CTEPG-103256","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-03","ocds-0ud2q6-18164012-145-03","265545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIMA IBEROAMERICANA, S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265545","CTEPG-103256"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GEODECSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800164935&vv_provsino=0]","[{roles=supplier, name=GEODECSA S.A. DE C.V., details={type=company}, id=geodecsa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-04-800164935","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[geodecsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Auditoría para Prórroga en Certificación en Industria Limpia de la Central Termoeléctrica Guadalupe Victoria.","[{id=compranet3-1620530467436}]","18164012","Auditoría para Prórroga en Certificación en Industria Limpia de la Central Termoeléctrica Guadalupe Victoria.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800164935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800164935-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800164935&vv_provsino=0}]","Auditoría para Prórroga en Certificación en Industria Limpia de la Central Termoeléctrica Guadalupe Victoria.","800164935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-04","ocds-0ud2q6-18164012-145-04","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEODECSA S.A. DE C.V., id=geodecsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","800164935"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800228559&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-05-800228559","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE GRUA MARCA P&H No. ECO. 71103 60 TONS. DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE GRUA MARCA P&H No. ECO. 71103 60 TONS. DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800228559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800228559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800228559&vv_provsino=0}]","REPARACION DE GRUA MARCA P&H No. ECO. 71103 60 TONS. DE LA CENTRAL TERMOELECTRICA CARBON II.","800228559","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-05","ocds-0ud2q6-18164012-145-05","268800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268800","800228559"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MAQUINADOS Y MANUFACTURAS INDUSTRIALES, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800261277&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y MANUFACTURAS INDUSTRIALES, S. DE R.L., details={type=company}, id=maquinados-y-manufacturas-industriales-s-s-de-rl}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-06-800261277","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[maquinados-y-manufacturas-industriales-s-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO EQUIPO DE POZOS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO EQUIPO DE POZOS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800261277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800261277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0145&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800261277&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE POZOS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA","800261277","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-06","ocds-0ud2q6-18164012-145-06","149160.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y MANUFACTURAS INDUSTRIALES, S. DE R.L., id=maquinados-y-manufacturas-industriales-s-s-de-rl}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149160.7","800261277"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0145&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V., details={type=company}, id=bufete-integral-de-construcciones-monclova-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-07-9400033880","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[bufete-integral-de-construcciones-monclova-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LIMPIEZA DE CANASTAS FRIAS DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","LIMPIEZA DE CANASTAS FRIAS DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400033880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0145&AnoInv=2007&TipInv=R}]","LIMPIEZA DE CANASTAS FRIAS DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","9400033880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-07","ocds-0ud2q6-18164012-145-07","748586.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V., id=bufete-integral-de-construcciones-monclova-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748586.56","9400033880"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GIATERM, SA.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0145&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GIATERM, SA.. DE C.V., details={type=company}, id=giaterm-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-08-9400039661","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[giaterm-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE SEGURIDAD DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE SEGURIDAD DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0145&AnoInv=2008&TipInv=D}]","MANTENIMIENTO A VALVULAS DE SEGURIDAD DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400039661","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-08","ocds-0ud2q6-18164012-145-08","365350.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIATERM, SA.. DE C.V., id=giaterm-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365350.15","9400039661"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0145&AnoInv=2009&TipInv=R]","[{roles=supplier, name=REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=reauin-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-09-9400047764","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[reauin-de-piedras-negras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION DE PLACAS DE DESGASTE DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","INSTALACION DE PLACAS DE DESGASTE DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400047764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0145&AnoInv=2009&TipInv=R}]","INSTALACION DE PLACAS DE DESGASTE DE LA CENTRAL TERMOELECTRICA CARBON II.","9400047764","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-09","ocds-0ud2q6-18164012-145-09","288155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V., id=reauin-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288155","9400047764"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0145&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-145-10-9400053259","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mitsubishi-corporation]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SUPERVISION TECNICA PARA REHABILITACION DE PULVERIZADORES DE CARBON DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","SUPERVISION TECNICA PARA REHABILITACION DE PULVERIZADORES DE CARBON DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400053259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0145&AnoInv=2010&TipInv=D}]","SUPERVISION TECNICA PARA REHABILITACION DE PULVERIZADORES DE CARBON DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400053259","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-145-10","ocds-0ud2q6-18164012-145-10","1.51665795E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.51665795E7","9400053259"
