"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-158-LPN-P-073-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., details={type=company}, id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-005-03-SE-158-LPN-P-073-03","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[maquiladora-y-proveedora-art-d-papeleria-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SE-158-LPN-P-073-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-158-LPN-P-073-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-158-LPN-P-073-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","SE-158-LPN-P-073-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-03","ocds-0ud2q6-22103001-005-03","16285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16285","SE-158-LPN-P-073-03"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PLATA MONDRAGON EUSEBIO ADRIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP-157-LPI-P97-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLATA MONDRAGON EUSEBIO ADRIAN, details={type=person}, id=plata-mondragon-eusebio-adrian}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-006-03-SNSP-157-LPI-P97-03","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[plata-mondragon-eusebio-adrian]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP-157-LPI-P97-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP-157-LPI-P97-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP-157-LPI-P97-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","SNSP-157-LPI-P97-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-006-03","ocds-0ud2q6-22103001-006-03","15456.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATA MONDRAGON EUSEBIO ADRIAN, id=plata-mondragon-eusebio-adrian}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15456.5","SNSP-157-LPI-P97-03"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-27-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-007-05-SESNSP-LPN-P-27-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[suministros-planetario-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-27-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-27-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-27-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SESNSP-LPN-P-27-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-007-05","ocds-0ud2q6-22103001-007-05","14430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14430","SESNSP-LPN-P-27-05"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-13-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-005-04-SESNSP-LPN-P-13-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-13-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-13-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-13-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","SESNSP-LPN-P-13-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-04","ocds-0ud2q6-22103001-005-04","13752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13752","SESNSP-LPN-P-13-04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-158-LPN-P-076-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-005-03-SE-158-LPN-P-076-03","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[dex-del-noroeste-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SE-158-LPN-P-076-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-158-LPN-P-076-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-158-LPN-P-076-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","SE-158-LPN-P-076-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-03","ocds-0ud2q6-22103001-005-03","10110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10110","SE-158-LPN-P-076-03"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-14-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-005-04-SESNSP-LPN-P-14-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[proveedora-de-papelerias-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-14-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-14-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-14-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","SESNSP-LPN-P-14-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-04","ocds-0ud2q6-22103001-005-04","8450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8450","SESNSP-LPN-P-14-04"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELECTRO-MECANICA TEJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-18-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRO-MECANICA TEJO, S.A. DE C.V., details={type=company}, id=electro-mecanica-tejo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-005-05-SESNSP-LPI-P-18-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[electro-mecanica-tejo-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-P-18-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-P-18-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-18-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SESNSP-LPI-P-18-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-05","ocds-0ud2q6-22103001-005-05","6460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO-MECANICA TEJO, S.A. DE C.V., id=electro-mecanica-tejo-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6460","SESNSP-LPI-P-18-05"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-16-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., details={type=company}, id=papeles-e-impresos-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-005-04-SESNSP-LPN-P-16-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[papeles-e-impresos-de-calidad-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-16-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-16-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-16-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","SESNSP-LPN-P-16-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-04","ocds-0ud2q6-22103001-005-04","5109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., id=papeles-e-impresos-de-calidad-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5109","SESNSP-LPN-P-16-04"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-30-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-006-04-SESNSP-LPI-P-30-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[fridmay-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y Útiles para el Procesamiento de Equipos y Bienes Informáticos","[{id=compranet3-1620530467436}]","22103001","Materiales y Útiles para el Procesamiento de Equipos y Bienes Informáticos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-P-30-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-P-30-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-30-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Materiales y Útiles para el Procesamiento de Equipos y Bienes Informáticos","SESNSP-LPI-P-30-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-006-04","ocds-0ud2q6-22103001-006-04","2109.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2109.6","SESNSP-LPI-P-30-04"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-21-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-006-05-SESNSP-LPN-P-21-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[papelera-anzures-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-21-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-21-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-21-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SESNSP-LPN-P-21-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-006-05","ocds-0ud2q6-22103001-006-05","1983","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983","SESNSP-LPN-P-21-05"
