"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-002]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2015-002-I-SD-2015-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DEL INSTITUTO FONACOT.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DEL INSTITUTO FONACOT.","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2015-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2015-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-002}]","CONTRATACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DEL INSTITUTO FONACOT.","I-SD-2015-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","I-SD-2015-002","ocds-0ud2q6-I-SD-2015-002","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","I-SD-2015-002",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-11]","[{roles=supplier, name=LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V., details={type=company}, id=la-compania-aseguradora-metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-11-SPM-DCAF-SRM-S-008-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[la-compania-aseguradora-metlife-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-11}]","SEGURO COLECTIVO DE RETIRO","SPM-DCAF-SRM-S-008-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-008-11","ocds-0ud2q6-SPM-DCAF-SRM-S-008-11","7462555.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V., id=la-compania-aseguradora-metlife-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7462555.32","SPM-DCAF-SRM-S-008-11","true"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=430/08]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","430/08-430/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[metlife-mexico-sa]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PERSONAL DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PERSONAL DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","430/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-430/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=430/08}]","ASEGURAMIENTO DE PERSONAL DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES","430/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-31T00:00:00.000Z","430/08","ocds-0ud2q6-430/08","7210489.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7210489.2","430/08",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-Y10-GRH0S-1S]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","001-Y10-GRH0S-1S-001-Y10-GRH0S-1S","[contract]","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metlife-mexico-sa]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MÉDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","[{id=pot-1620519810584}]","COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MÉDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","open","institution","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-Y10-GRH0S-1S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-Y10-GRH0S-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-Y10-GRH0S-1S}]","COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MÉDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","001-Y10-GRH0S-1S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2011-12-31T00:00:00.000Z","001-Y10-GRH0S-1S","ocds-0ud2q6-001-Y10-GRH0S-1S","7092298.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7092298.95","001-Y10-GRH0S-1S",
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-13]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-014-13-SPM-DCAF-SRM-S-014-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-014-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-014-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-13}]","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","SPM-DCAF-SRM-S-014-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-014-13","ocds-0ud2q6-SPM-DCAF-SRM-S-014-13","7076513.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076513.2","SPM-DCAF-SRM-S-014-13",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-03T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-029-12]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-029-12-SPM-DCAF-SRM-S-029-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-029-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-029-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-029-12}]","SEGURO COLECTIVO DE RETIRO","SPM-DCAF-SRM-S-029-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-029-12","ocds-0ud2q6-SPM-DCAF-SRM-S-029-12","7048912.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7048912.22","SPM-DCAF-SRM-S-029-12","true"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/4/2012]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/4/2012-P/4/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE SEGURO BASICO SEGURO INSTITUCIONAL DE VIDA COMPLEMENTARIO SEGURO DE SEPARACION INDIVIDUALIZADO SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE SEGURO BASICO SEGURO INSTITUCIONAL DE VIDA COMPLEMENTARIO SEGURO DE SEPARACION INDIVIDUALIZADO SEGURO COLECTIVO DE RETIRO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/4/2012}]","SERVICIO DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE SEGURO BASICO SEGURO INSTITUCIONAL DE VIDA COMPLEMENTARIO SEGURO DE SEPARACION INDIVIDUALIZADO SEGURO COLECTIVO DE RETIRO","P/4/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","P/4/2012","ocds-0ud2q6-P/4/2012","6999037","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6999037","P/4/2012","true"
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014363]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500014363-4500014363","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[metlife-mexico-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA RED PROPIA","[{id=pot-1620519810584}]","SEGURO DE VIDA RED PROPIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014363}]","SEGURO DE VIDA RED PROPIA","4500014363","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014363","ocds-0ud2q6-4500014363","6991629.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6991629.76","4500014363",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021345]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500021345-4500021345","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[metlife-mexico-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021345}]","SEGURO DE VIDA INSTITUCIONAL","4500021345","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021345","ocds-0ud2q6-4500021345","6909302.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6909302.63","4500021345",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20120101, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20120101-C20120101","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[metlife-mexico-sa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para el personal activo y jubilado de Bancomext","[{id=pot-1620519810584}]","Seguro de vida para el personal activo y jubilado de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20120101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20120101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20120101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20120101-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Seguro de vida para el personal activo y jubilado de Bancomext","C20120101","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20120101","ocds-0ud2q6-C20120101","6763370.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6763370.34","C20120101",
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012458]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012458-4500012458","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[metlife-mexico-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA RED PROPIA","[{id=pot-1620519810584}]","SEGURO DE VIDA RED PROPIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012458}]","SEGURO DE VIDA RED PROPIA","4500012458","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012458","ocds-0ud2q6-4500012458","6737674.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6737674.38","4500012458",
