"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CORPORATIVO INTEGRAL EN SEGURIDAD PRIVADA ESPECIALIZADA TTOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261687]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTEGRAL EN SEGURIDAD PRIVADA ESPECIALIZADA TTOGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-integral-en-seguridad-privada-especializada-ttoga-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N37-2013-338179","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[corporativo-integral-en-seguridad-privada-especializada-ttoga-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2013-05-14T17:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Curso Búsqueda, Localización y Manejo de Exposivos","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Curso Búsqueda, Localización y Manejo de Exposivos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","338179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261687}]","Curso Búsqueda, Localización y Manejo de Exposivos","338179","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-09-27T00:00:00.000Z","389065","ocds-0ud2q6-AA-006B00001-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CORPORATIVO INTEGRAL EN SEGURIDAD PRIVADA ESPECIALIZADA TTOGA SA DE CV, id=corporativo-integral-en-seguridad-privada-especializada-ttoga-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","338179","2013-05-10T12:27:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SILVIA EUGENIA ROCHA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588879]","[{address={countryName=México}, roles=supplier, name=SILVIA EUGENIA ROCHA TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=silvia-eugenia-rocha-torres}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N38-2010-235012","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[silvia-eugenia-rocha-torres]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de capacitación para impartir el curso Reforma Financiera en los edos.","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de capacitación para impartir el curso Reforma Financiera en los edos.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","235012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588879}]","Servicio de capacitación para impartir el curso Reforma Financiera en los edos.","235012","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-11-30T00:00:00.000Z","292255","ocds-0ud2q6-AA-006B00001-N38-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SILVIA EUGENIA ROCHA TORRES, id=silvia-eugenia-rocha-torres}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","235012",,
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[LUIS RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104881]","[{address={countryName=México}, roles=supplier, name=LUIS RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-rodriguez-herrera}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N38-2012-212194","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[luis-rodriguez-herrera]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-05-02T09:45:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de Arreglos Florales con motivo del día de la Madre.","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Adquisición de Arreglos Florales con motivo del día de la Madre.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","212194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104881}]","Adquisición de Arreglos Florales","212194","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-05-03T00:00:00.000Z","170818","ocds-0ud2q6-AA-006B00001-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LUIS RODRIGUEZ HERRERA, id=luis-rodriguez-herrera}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68200","212194","2012-05-02T09:32:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MIRNA DEL CARMEN LIGONIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444384]","[{address={countryName=México}, roles=supplier, name=MIRNA DEL CARMEN LIGONIO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mirna-del-carmen-ligonio-hernandez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N38-2014-513236","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mirna-del-carmen-ligonio-hernandez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2014-04-16T11:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Traducción de los documentos de apoyo para la evaluación de México","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Traducción de los documentos de apoyo para la evaluación de México","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","513236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444384}]","Traducción de los documentos de apoyo para la evaluación de México","513236","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-11-30T00:00:00.000Z","581686","ocds-0ud2q6-AA-006B00001-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MIRNA DEL CARMEN LIGONIO HERNANDEZ, id=mirna-del-carmen-ligonio-hernandez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","513236","2014-04-11T11:22:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[JUAN CARLOS PADILLA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588886]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS PADILLA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-padilla-garcia}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N39-2010-235032","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[juan-carlos-padilla-garcia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de maniobra y mudanza.","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de maniobra y mudanza.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","235032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588886}]","Servicio de maniobra y mudanza.","235032","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-12-31T00:00:00.000Z","292267","ocds-0ud2q6-AA-006B00001-N39-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JUAN CARLOS PADILLA GARCIA, id=juan-carlos-padilla-garcia}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","235032",,
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[FIBRA SOLIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581954]","[{address={countryName=México}, roles=supplier, name=FIBRA SOLIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fibra-solida-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N39-2011-44484","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[fibra-solida-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2011-09-20T11:05:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de cajas de cartón para archivo muerto","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Adquisición de cajas de cartón para archivo muerto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","44484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581954}]","Cajas de cartón","44484","true","Electrónica","Comisión Nacional Bancaria y de Valores","2011-10-20T00:00:00.000Z","53077","ocds-0ud2q6-AA-006B00001-N39-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FIBRA SOLIDA SA DE CV, id=fibra-solida-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54810","44484","2011-09-20T11:02:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CIRCULO FRANCES DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593067]","[{address={countryName=México}, roles=supplier, name=CIRCULO FRANCES DE MEXICO AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-frances-de-mexico-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N39-2012-117174","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[circulo-frances-de-mexico-ac]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-04-30T17:15:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Evento del Día de las Madres","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Evento del Día de las Madres","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","117174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593067}]","Evento del Día de las Madres","117174","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-05-03T00:00:00.000Z","170970","ocds-0ud2q6-AA-006B00001-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124535.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CIRCULO FRANCES DE MEXICO AC, id=circulo-frances-de-mexico-ac}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124535.54","117174","2012-04-30T17:13:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[EISCO TRADUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261674]","[{identifier={legalName=EISCO TRADUCCIONES SA DE CV, scheme=RUPC, id=8862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EISCO TRADUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisco-traducciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N39-2013-338148","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[eisco-traducciones-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2013-05-20T17:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Interpretación simultánea Inglés-Español-Inglés","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de Interpretación simultánea Inglés-Español-Inglés","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","338148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261674}]","Servicio de Interpretación simultánea Inglés-Español-Inglés","338148","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-12-31T00:00:00.000Z","392076","ocds-0ud2q6-AA-006B00001-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=EISCO TRADUCCIONES SA DE CV, id=eisco-traducciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","338148","2013-05-16T16:39:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[COMERCIALIZADORA Y CONSTRUCCION SPD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390450]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCION SPD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-construccion-spd-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N39-2014-511780","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[comercializadora-y-construccion-spd-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2014-04-16T11:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ropa deportiva e implementos para la inauguración de los Juegos Bancarios 2014","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Ropa deportiva e implementos para la inauguración de los Juegos Bancarios 2014","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","511780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390450}]","Ropa deportiva e implementos para la inauguración de los Juegos Bancarios 2014","511780","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-04-26T00:00:00.000Z","581961","ocds-0ud2q6-AA-006B00001-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299150.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=COMERCIALIZADORA Y CONSTRUCCION SPD SA DE CV, id=comercializadora-y-construccion-spd-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299150.34","511780","2014-04-11T14:13:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[PROFITALENT SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588959]","[{address={countryName=México}, roles=supplier, name=PROFITALENT SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profitalent-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N4-2010-229938","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[profitalent-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-30T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Capacitación para impartir el curso Comportamiento Asertivo","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de Capacitación para impartir el curso Comportamiento Asertivo","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","229938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588959}]","Servicio de Capacitación para impartir el curso Comportamiento Asertivo","229938","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-12-31T00:00:00.000Z","289369","ocds-0ud2q6-AA-006B00001-N4-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=PROFITALENT SC, id=profitalent-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","229938",,
"2019-01-24T01:17:24.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MARIANA REGALADO SOBERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524356]","[{address={countryName=México}, roles=supplier, name=MARIANA REGALADO SOBERON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-regalado-soberon}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N4-2015-701095","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mariana-regalado-soberon]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2015-02-11T16:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Fumigación y Control de Fauna Nociva","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de Fumigación y Control de Fauna Nociva","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","701095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524356}]","Servicio de Fumigación y Control de Fauna Nociva","701095","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-02-29T00:00:00.000Z","758866","ocds-0ud2q6-AA-006B00001-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","398235.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIANA REGALADO SOBERON, id=mariana-regalado-soberon}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398235.21","701095","2015-02-06T17:47:00.000Z","true"
