"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2020-01-07T12:25:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-04T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ESCOBAR CONSULTING & ASSOCIATES SC]","https://sites.google.com/site/cnetuc/directorio","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE LA ENTIDAD 2019.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789138]","[{address={countryName=México}, roles=supplier, name=ESCOBAR CONSULTING & ASSOCIATES SC, additionalIdentifiers={legalName=ESCOBAR CONSULTING & ASSOCIATES SC, scheme=RFC, verified=1, id=EC&010221CV0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escobar-consulting-&-associates-sc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E278-2019-2233295","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[escobar-consulting-&-associates-sc]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-11-04T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Otras asesorías para la operación de programas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","006G2T002","false","Expirado","Otras asesorías para la operación de programas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233295","MX-CPA","MXN","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE LA ENTIDAD 2019.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789138}]","Otras asesorías para la operación de programas","2233295","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-11-03T00:00:00.000Z","2037693","ocds-0ud2q6-AA-006G2T002-E278-2019","false","[{}]","05. Adjudicación Directa LAASSP","396396","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ESCOBAR CONSULTING & ASSOCIATES SC, id=escobar-consulting-&-associates-sc}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396396","2233295",,
"2021-11-27T08:24:05.000Z","2021-10-04T11:17:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALTUS SOFT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CINTAS MAGNETICAS LTO-6 PARA DATOS – 100 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040904]","[{address={countryName=México}, roles=supplier, name=ALTUS SOFT S DE RL DE CV, additionalIdentifiers={legalName=ALTUS SOFT S DE RL DE CV, scheme=RFC, verified=1, id=ASO150413E82}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=altus-soft-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E278-2021-2598032","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[altus-soft-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-20T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Materiales y utiles para el procesamiento en equipos y bienes","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Materiales y utiles para el procesamiento en equipos y bienes","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2598032","MX-CPA","MXN","CINTAS MAGNETICAS LTO-6 PARA DATOS – 100 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040904}]","Materiales y utiles para el procesamiento en equipos y bienes","2598032","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-30T00:00:00.000Z","2338126","ocds-0ud2q6-AA-006G2T002-E278-2021","false","[{}]","05. Adjudicación Directa LAASSP","295000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALTUS SOFT S DE RL DE CV, id=altus-soft-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","2598032",,
"2021-11-27T08:24:05.000Z","2021-10-04T11:17:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALTUS SOFT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CINTAS MAGNETICAS LTO-6 PARA DATOS – 100 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040904]","[{address={countryName=México}, roles=supplier, name=ALTUS SOFT S DE RL DE CV, additionalIdentifiers={legalName=ALTUS SOFT S DE RL DE CV, scheme=RFC, verified=1, id=ASO150413E82}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=altus-soft-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E278-2021-2638614","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[altus-soft-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-20T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Materiales y utiles para el procesamiento en equipos y bienes","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Materiales y utiles para el procesamiento en equipos y bienes","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638614","MX-CPA","MXN","CINTAS MAGNETICAS LTO-6 PARA DATOS – 100 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040904}]","Materiales y utiles para el procesamiento en equipos y bienes","2638614","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-30T00:00:00.000Z","2338126","ocds-0ud2q6-AA-006G2T002-E278-2021","false","[{}]","05. Adjudicación Directa LAASSP","295000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALTUS SOFT S DE RL DE CV, id=altus-soft-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","2638614",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[CHEVAILE CARDONA FATIMA NARDINE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000965]","[{address={countryName=México}, roles=supplier, name=CHEVAILE CARDONA FATIMA NARDINE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=chevaile-cardona-fatima-nardine}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E279-2016-1240942","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[chevaile-cardona-fatima-nardine]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Prendas de protección personal","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Prendas de protección personal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1240942","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000965}]","Prendas de protección personal","1240942",,"Presencial","Casa de Moneda de México","2016-07-21T00:00:00.000Z","1200397","ocds-0ud2q6-AA-006G2T002-E279-2016","false","[{}]","05. Adjudicación Directa LAASSP","447195","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CHEVAILE CARDONA FATIMA NARDINE, id=chevaile-cardona-fatima-nardine}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447195","1240942","true",
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[BEBIDAS PURIFICADAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183466]","[{address={countryName=México}, roles=supplier, name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bebidas-purificadas-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E279-2017-1470812","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bebidas-purificadas-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencia","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos alimenticios para el personal en las instalaciones de las dependencia","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1470812","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183466}]","Productos alimenticios para el personal en las instalaciones de las dependencia","1470812",,"Presencial","Casa de Moneda de México","2017-05-22T00:00:00.000Z","1400122","ocds-0ud2q6-AA-006G2T002-E279-2017","false","[{}]","05. Adjudicación Directa LAASSP","28215","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V., id=bebidas-purificadas-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28215","1470812","true",
"2019-09-11T10:42:05.000Z","2018-05-21T12:23:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MAQUINADOS Y PAILERIA SEPROMI SA]","https://sites.google.com/site/cnetuc/directorio","Fabricación de tres tolvas en acero inoxidable con pasillo de lámina antiderrapante escalera y pasamanos con tubo de 1 1/2"" para adaptar máquina labiadora Schuler de Cospeleo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463909]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS Y PAILERIA SEPROMI SA, details={type=company}, id=maquinados-y-paileria-sepromi-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E279-2018-1807339","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[maquinados-y-paileria-sepromi-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-03T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1807339","MX-CPA","MXN","Fabricación de tres tolvas en acero inoxidable con pasillo de lámina antiderrapante escalera y pasamanos con tubo de 1 1/2"" para adaptar máquina labiadora Schuler de Cospeleo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463909}]","Subcontratación de servicios con terceros","1807339","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-13T00:00:00.000Z","1693096","ocds-0ud2q6-AA-006G2T002-E279-2018","false","[{}]","05. Adjudicación Directa LAASSP","154450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MAQUINADOS Y PAILERIA SEPROMI SA, id=maquinados-y-paileria-sepromi-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154450","1807339",,
"2020-09-08T07:17:29.000Z","2020-01-07T12:31:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-04T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[IMPULSORA DEMA DE SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Preventivo a Torre de Enfriamiento Marca TowerTech","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789148]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DEMA DE SAN LUIS SA DE CV, additionalIdentifiers={legalName=IMPULSORA DEMA DE SAN LUIS SA DE CV, scheme=RFC, verified=1, id=IDS881025995}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulsora-dema-de-san-luis-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E279-2019-2233307","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[impulsora-dema-de-san-luis-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-11-04T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233307","MX-CPA","MXN","Servicio de Mantenimiento Preventivo a Torre de Enfriamiento Marca TowerTech","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789148}]","Mantenimiento y conservación de maquinaria y equipo","2233307","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-11-14T00:00:00.000Z","2037694","ocds-0ud2q6-AA-006G2T002-E279-2019","false","[{}]","05. Adjudicación Directa LAASSP","74765","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=IMPULSORA DEMA DE SAN LUIS SA DE CV, id=impulsora-dema-de-san-luis-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74765","2233307",,
"2021-11-27T08:24:05.000Z","2021-10-04T11:56:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[HECTOR REYES FORTANELLI]","https://sites.google.com/site/cnetuc/directorio","DESFIBRILADOR AUTOMATICO – 3 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040923]","[{address={countryName=México}, roles=supplier, name=HECTOR REYES FORTANELLI, details={type=person}, id=hector-reyes-fortanelli}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E279-2021-2598084","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[hector-reyes-fortanelli]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-07T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2598084","MX-CPA","MXN","DESFIBRILADOR AUTOMATICO – 3 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040923}]","Materiales, accesorios y suministros medicos","2598084","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-17T00:00:00.000Z","2338168","ocds-0ud2q6-AA-006G2T002-E279-2021","false","[{}]","05. Adjudicación Directa LAASSP","149970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HECTOR REYES FORTANELLI, id=hector-reyes-fortanelli}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149970","2598084",,
"2021-11-27T08:24:05.000Z","2021-10-04T11:56:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[HECTOR REYES FORTANELLI]","https://sites.google.com/site/cnetuc/directorio","DESFIBRILADOR AUTOMATICO – 3 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040923]","[{address={countryName=México}, roles=supplier, name=HECTOR REYES FORTANELLI, details={type=person}, id=hector-reyes-fortanelli}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E279-2021-2637734","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[hector-reyes-fortanelli]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-07T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637734","MX-CPA","MXN","DESFIBRILADOR AUTOMATICO – 3 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040923}]","Materiales, accesorios y suministros medicos","2637734","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-17T00:00:00.000Z","2338168","ocds-0ud2q6-AA-006G2T002-E279-2021","false","[{}]","05. Adjudicación Directa LAASSP","149970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HECTOR REYES FORTANELLI, id=hector-reyes-fortanelli}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149970","2637734",,
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[HERNANDEZ NERIOOSCAR ABRAHAM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112847]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ NERIOOSCAR ABRAHAM, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=hernandez-neriooscar-abraham}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E28-2017-1386704","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[hernandez-neriooscar-abraham]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1386704","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112847}]","Refacciones y accesorios menores de maquinaria y otros equipos","1386704",,"Presencial","Casa de Moneda de México","2017-02-18T00:00:00.000Z","1326668","ocds-0ud2q6-AA-006G2T002-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","219491.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERNANDEZ NERIOOSCAR ABRAHAM, id=hernandez-neriooscar-abraham}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219491.8","1386704","true",
"2019-09-11T10:42:05.000Z","2018-01-30T13:15:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-20T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MOTION MEXICO S. DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MINIVIBRADOR PARA TOLVADE 115 V. 24 W.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377945]","[{address={countryName=México}, roles=supplier, name=MOTION MEXICO S. DE RL DE CV, details={type=company}, id=motion-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E28-2018-1702339","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[motion-mexico-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-01-20T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1702339","MX-CPA","MXN","MINIVIBRADOR PARA TOLVADE 115 V. 24 W.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377945}]","Refacciones y accesorios menores de maquinaria y otros equipos","1702339","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-01-30T00:00:00.000Z","1602383","ocds-0ud2q6-AA-006G2T002-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","41214.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MOTION MEXICO S. DE RL DE CV, id=motion-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41214.6","1702339",,
