"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[MARTINEZ RAMIREZ JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-090/2016]","[{roles=supplier, name=MARTINEZ RAMIREZ JAVIER, details={type=person}, id=martinez-ramirez-javier}]","MXN","COORDINACIÓN GENERAL.","IMC-090/2016-IMC-090/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[martinez-ramirez-javier]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-090/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-090/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-090/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-090/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-090/2016","ocds-0ud2q6-IMC-090/2016","168236.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ RAMIREZ JAVIER, id=martinez-ramirez-javier}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168236.1","IMC-090/2016"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[MUÑOZ GONZALEZ SAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-106/2016]","[{roles=supplier, name=MUÑOZ GONZALEZ SAUL, details={type=person}, id=munoz-gonzalez-saul}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-106/2016-IMC-106/2016","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[munoz-gonzalez-saul]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-106/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-106/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-106/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS","IMC-106/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-106/2016","ocds-0ud2q6-IMC-106/2016","200776.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ GONZALEZ SAUL, id=munoz-gonzalez-saul}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200776.4","IMC-106/2016",
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[ANGELICA GOMEZ SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2012]","[{roles=supplier, name=ANGELICA GOMEZ SANDOVAL, details={type=person}, id=angelica-gomez-sandoval}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-107/2012-IMC-107/2012","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[angelica-gomez-sandoval]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA REALIZACIÓN DE ACTIVIDADES COMO: LOGÍSTICA PARA EL DESARROLLO DE EVENTOS PROMOCIÓN Y DIFUSIÓN DEL CÓDIGO DE CONDUCTA Y EQUIDAD DE GÉNERO","[{id=pot-1620519810584}]","APOYO EN LA REALIZACIÓN DE ACTIVIDADES COMO: LOGÍSTICA PARA EL DESARROLLO DE EVENTOS PROMOCIÓN Y DIFUSIÓN DEL CÓDIGO DE CONDUCTA Y EQUIDAD DE GÉNERO","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-107/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-107/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2012}]","APOYO EN LA REALIZACIÓN DE ACTIVIDADES COMO: LOGÍSTICA PARA EL DESARROLLO DE EVENTOS PROMOCIÓN Y DIFUSIÓN DEL CÓDIGO DE CONDUCTA Y EQUIDAD DE GÉNERO","IMC-107/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-107/2012","ocds-0ud2q6-IMC-107/2012","273785.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA GOMEZ SANDOVAL, id=angelica-gomez-sandoval}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273785.75","IMC-107/2012","direct"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[MONSERRAT ARIAS OLGUIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2013]","[{roles=supplier, name=MONSERRAT ARIAS OLGUIN, details={type=person}, id=monserrat-arias-olguin}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-107/2013-IMC-107/2013","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[monserrat-arias-olguin]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE ESTRATEGIAS PARA EL LANZAMIENTO DE PELÍCULAS Y PROMOCIÓN DE INICIATIVAS CINEMATOGRÁFICAS A TRAVÉS DE LA VINCULACIÓN CON UNIVERSIDADES EL MANEJO DE RELACIONES PÚBLICAS Y LA APERTURA DE NUEVOS ESPACIOS DE DIFUSIÓN PARA EL CINE MEXICANO","[{id=pot-1620519810584}]","DESARROLLO DE ESTRATEGIAS PARA EL LANZAMIENTO DE PELÍCULAS Y PROMOCIÓN DE INICIATIVAS CINEMATOGRÁFICAS A TRAVÉS DE LA VINCULACIÓN CON UNIVERSIDADES EL MANEJO DE RELACIONES PÚBLICAS Y LA APERTURA DE NUEVOS ESPACIOS DE DIFUSIÓN PARA EL CINE MEXICANO","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-107/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-107/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2013}]","DESARROLLO DE ESTRATEGIAS PARA EL LANZAMIENTO DE PELÍCULAS Y PROMOCIÓN DE INICIATIVAS CINEMATOGRÁFICAS A TRAVÉS DE LA VINCULACIÓN CON UNIVERSIDADES EL MANEJO DE RELACIONES PÚBLICAS Y LA APERTURA DE NUEVOS ESPACIOS DE DIFUSIÓN PARA EL CINE MEXICANO","IMC-107/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-107/2013","ocds-0ud2q6-IMC-107/2013","43805.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONSERRAT ARIAS OLGUIN, id=monserrat-arias-olguin}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43805.72","IMC-107/2013","direct"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[ERNESTO ROMÁN PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2014]","[{roles=supplier, name=ERNESTO ROMÁN PÉREZ, details={type=person}, id=ernesto-roman-perez}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-107/2014-IMC-107/2014","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[ernesto-roman-perez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO DE LA PROGRAMACIÓN DE PELÍCULAS MEXICANAS EN LOS CANALES DE TELEVISIÓN DE ACUERDO A BASES CONSTRUIDAS POR IBOPE","[{id=pot-1620519810584}]","SEGUIMIENTO DE LA PROGRAMACIÓN DE PELÍCULAS MEXICANAS EN LOS CANALES DE TELEVISIÓN DE ACUERDO A BASES CONSTRUIDAS POR IBOPE","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-107/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-107/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2014}]","SEGUIMIENTO DE LA PROGRAMACIÓN DE PELÍCULAS MEXICANAS EN LOS CANALES DE TELEVISIÓN DE ACUERDO A BASES CONSTRUIDAS POR IBOPE","IMC-107/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-107/2014","ocds-0ud2q6-IMC-107/2014","365843.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO ROMÁN PÉREZ, id=ernesto-roman-perez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365843.99","IMC-107/2014","direct"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[VERÓNICA CUANALO GUILLÉN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2015]","[{roles=supplier, name=VERÓNICA CUANALO GUILLÉN, details={type=person}, id=veronica-cuanalo-guillen}]","MXN","COORDINACIÓN GENERAL.","IMC-107/2015-IMC-107/2015","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[veronica-cuanalo-guillen]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-107/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-107/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-107/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-107/2015","ocds-0ud2q6-IMC-107/2015","227546.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERÓNICA CUANALO GUILLÉN, id=veronica-cuanalo-guillen}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227546.44","IMC-107/2015",
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[LARA GOMEZ FLOR DEL ROSARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2016]","[{roles=supplier, name=LARA GOMEZ FLOR DEL ROSARIO, details={type=person}, id=lara-gomez-flor-del-rosario}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-107/2016-IMC-107/2016","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[lara-gomez-flor-del-rosario]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-107/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-107/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-107/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-107/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-107/2016","ocds-0ud2q6-IMC-107/2016","165488.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA GOMEZ FLOR DEL ROSARIO, id=lara-gomez-flor-del-rosario}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165488.5","IMC-107/2016",
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[ROBERTO BELTRAN LAGUNES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-108/2012]","[{roles=supplier, name=ROBERTO BELTRAN LAGUNES, details={type=person}, id=roberto-beltran-lagunes}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-108/2012-IMC-108/2012","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[roberto-beltran-lagunes]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LA NORMATIVIDAD INTERNA EN MATERIA DE AQUISICIONES EN CONFORMIDAD CON LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO ASI COMO DE SU REGLAMENTO Y EL MANUAL EN MATERIA DE ADQUISICIONES Y SERVICIOS","[{id=pot-1620519810584}]","ACTUALIZACION DE LA NORMATIVIDAD INTERNA EN MATERIA DE AQUISICIONES EN CONFORMIDAD CON LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO ASI COMO DE SU REGLAMENTO Y EL MANUAL EN MATERIA DE ADQUISICIONES Y SERVICIOS","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-108/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-108/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-108/2012}]","ACTUALIZACION DE LA NORMATIVIDAD INTERNA EN MATERIA DE AQUISICIONES EN CONFORMIDAD CON LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO ASI COMO DE SU REGLAMENTO Y EL MANUAL EN MATERIA DE ADQUISICIONES Y SERVICIOS","IMC-108/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-108/2012","ocds-0ud2q6-IMC-108/2012","304206.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO BELTRAN LAGUNES, id=roberto-beltran-lagunes}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304206.5","IMC-108/2012","direct"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[JOSE FRANCISCO MUÑÍZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-108/2013]","[{roles=supplier, name=JOSE FRANCISCO MUÑÍZ TORRES, details={type=person}, id=jose-francisco-muniz-torres}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-108/2013-IMC-108/2013","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[jose-francisco-muniz-torres]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVULGACIÓN Y DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN LAS REDES SOCIALES","[{id=pot-1620519810584}]","DIVULGACIÓN Y DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN LAS REDES SOCIALES","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-108/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-108/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-108/2013}]","DIVULGACIÓN Y DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN LAS REDES SOCIALES","IMC-108/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-108/2013","ocds-0ud2q6-IMC-108/2013","26770.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FRANCISCO MUÑÍZ TORRES, id=jose-francisco-muniz-torres}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26770.16","IMC-108/2013","direct"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[ENRIQUE BECERRIL CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-108/2014]","[{roles=supplier, name=ENRIQUE BECERRIL CHÁVEZ, details={type=person}, id=enrique-becerril-chavez}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-108/2014-IMC-108/2014","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[enrique-becerril-chavez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE FACTURACIÓN A CLIENTES Y SEGUIMIENTO DE COBRO. ELABORACIÓN DE LIQUIDACIONES A PRODUCTORES Y SEGUIMIENTO DE PAGO.","[{id=pot-1620519810584}]","ELABORACIÓN DE FACTURACIÓN A CLIENTES Y SEGUIMIENTO DE COBRO. ELABORACIÓN DE LIQUIDACIONES A PRODUCTORES Y SEGUIMIENTO DE PAGO.","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-108/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-108/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-108/2014}]","ELABORACIÓN DE FACTURACIÓN A CLIENTES Y SEGUIMIENTO DE COBRO. ELABORACIÓN DE LIQUIDACIONES A PRODUCTORES Y SEGUIMIENTO DE PAGO.","IMC-108/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-108/2014","ocds-0ud2q6-IMC-108/2014","204426.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE BECERRIL CHÁVEZ, id=enrique-becerril-chavez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204426.72","IMC-108/2014","direct"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[GERARDO ISAAC LÓPEZ PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-108/2015]","[{roles=supplier, name=GERARDO ISAAC LÓPEZ PAREDES, details={type=person}, id=gerardo-isaac-lopez-paredes}]","MXN","COORDINACIÓN GENERAL.","IMC-108/2015-IMC-108/2015","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[gerardo-isaac-lopez-paredes]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-108/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-108/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-108/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-108/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-108/2015","ocds-0ud2q6-IMC-108/2015","214161.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ISAAC LÓPEZ PAREDES, id=gerardo-isaac-lopez-paredes}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214161.2","IMC-108/2015",
