"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z",,"2014-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398542]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N15-2014-523062","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA DE ZONA DE DISTRIBUCION SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA DE ZONA DE DISTRIBUCION SAN LUIS POTOSI","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","523062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398542}]","SERVICIO DE VIGILANCIA DE ZONA DE DISTRIBUCION SAN LUIS POTOSI","523062","true","Mixta","Comisión Federal de Electricidad","2014-04-13T00:00:00.000Z","597802","ocds-0ud2q6-SA-018TOQ966-N15-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","278616.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278616.4","523062","04U003","MANDO POLICIAL"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123901]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N20-2012-130980","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 16 AL 30 DE ABRIL DE 2012","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 16 AL 30 DE ABRIL DE 2012","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","130980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123901}]","SERVICIO DE VIGILANCIA 16-30ABRIL2012 SOLPED 600326494","130980","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","200920","ocds-0ud2q6-SA-018TOQ966-N20-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","274984.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274984.08","130980",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123908]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N21-2012-130998","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 01 AL 15 DE MAYO DE 2012","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 01 AL 15 DE MAYO DE 2012","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","130998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123908}]","SERVICIO DE VIGILANCIA 01-15MAYO2012 SOLPED 600326495","130998","true","Mixta","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","200926","ocds-0ud2q6-SA-018TOQ966-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","274984.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274984.08","130998",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123914]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N22-2012-131011","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 16 AL 30 DE MAYO DE 2012","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 16 AL 30 DE MAYO DE 2012","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","131011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123914}]","SERVICIO DE VIGILANCIA 16-30MAY02012 SOLPED 600326496","131011","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","200937","ocds-0ud2q6-SA-018TOQ966-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","274984.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274984.08","131011",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123896]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N19-2012-130966","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 01 AL 15 DE ABRIL DE 2012","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 01 AL 15 DE ABRIL DE 2012","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","130966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123896}]","SERVICIO DE VIGILANCIA 01-15ABRIL2012 SOLPED 600326493","130966","true","Mixta","Comisión Federal de Electricidad","2012-04-15T00:00:00.000Z","200906","ocds-0ud2q6-SA-018TOQ966-N19-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","274393.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274393.8","130966",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122856]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N18-2012-129868","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 17 AL 31 DE MARZO DE 2012","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA SAN LUIS POTOSI, CORRESPONDIENTE AL PERIODO DEL 17 AL 31 DE MARZO DE 2012","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","129868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122856}]","SERVICIO DE VIGILANCIA 17-31MARZO/2012 SOLPED 600326076","129868","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","199196","ocds-0ud2q6-SA-018TOQ966-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","274393.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274393.8","129868",,
"2019-11-08T17:40:02.000Z","2011-03-31T12:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5759]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]",,"MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N15-2011-766172","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2011-04-04T13:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Mantto Preventivo para 40 gruas Zona de Distribucion SLP solped 600288836","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Mantto Preventivo para 40 gruas Zona de Distribucion SLP solped 600288836","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","766172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5759}]","Mantto Preventivo para 40 gruas Zona de Distribucion SLP solped 600288836","766172","true",,"Comisión Federal de Electricidad","2011-06-09T00:00:00.000Z","14920","ocds-0ud2q6-SA-018TOQ966-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","272161",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272161","766172",,
"2019-01-24T01:17:46.000Z",,"2014-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[ARGENTINA DEL ROSARIO DOVALI TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383699]","[{address={countryName=México}, roles=supplier, name=ARGENTINA DEL ROSARIO DOVALI TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=argentina-del-rosario-dovali-torres}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N10-2014-503581","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[argentina-del-rosario-dovali-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","MANTTO PREV AIRES ACONDICIONADOS DE ZONA SLP SOLPED 600376367","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","MANTTO PREV AIRES ACONDICIONADOS DE ZONA SLP SOLPED 600376367","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","503581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383699}]","MANTTO PREV AIRES ACONDICIONADOS DE ZONA SLP SOLPED 600376367","503581","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","576794","ocds-0ud2q6-SA-018TOQ966-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARGENTINA DEL ROSARIO DOVALI TORRES, id=argentina-del-rosario-dovali-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258600","503581",,
"2019-01-24T01:18:06.000Z",,"2014-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[DATA PRODUCTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381201]","[{address={countryName=México}, roles=supplier, name=DATA PRODUCTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=data-products-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N9-2014-500454","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[data-products-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","REGULARIZACION IMPRESIÓN AVISO RECIBO 01/08/2014 A 31/12/2014 SOLPED 600377596","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","REGULARIZACION IMPRESIÓN AVISO RECIBO 01/08/2014 A 31/12/2014 SOLPED 600377596","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","500454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381201}]","REGULARIZACION IMPRESIÓN AVISO RECIBO 01/08/2014 A 31/12/2014 SOLPED 600377596","500454","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","573142","ocds-0ud2q6-SA-018TOQ966-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258534.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DATA PRODUCTS DE MEXICO SA DE CV, id=data-products-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258534.72","500454",,
"2019-01-24T01:17:24.000Z","2015-04-13T15:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[DEONTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541362]","[{identifier={legalName=DEONTO SA DE CV, scheme=RUPC, id=435670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEONTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deonto-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N5-2015-725103","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[deonto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2015-04-16T10:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adquisición de Jabón de Baño","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adquisición de Jabón de Baño","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","725103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541362}]","Adq. de Jabon de Baño Solped 500537097","725103","true","Electrónica","Comisión Federal de Electricidad","2015-05-14T00:00:00.000Z","797548","ocds-0ud2q6-AA-018TOQ966-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEONTO SA DE CV, id=deonto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253890","725103",,
