"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[RAUL PEREZ PEREZ CAPILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=RAUL PEREZ PEREZ CAPILLA, details={type=person}, id=raul-perez-perez-capilla}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-05-414105881","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[raul-perez-perez-capilla]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPERMEABILIZACION DE LOSAS Y CUBIERTAS DE AZOTEA EN CASAS, TALLERES Y OFICINAS ADMINISTRATIVAS DE PEMEX EXPLORACION Y PRODUCCION EN POZA RICA, VER.","[{id=compranet3-1620530467436}]","18575008","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPERMEABILIZACION DE LOSAS Y CUBIERTAS DE AZOTEA EN CASAS, TALLERES Y OFICINAS ADMINISTRATIVAS DE PEMEX EXPLORACION Y PRODUCCION EN POZA RICA, VER.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2005&TipInv=R}]","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","414105881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-05","ocds-0ud2q6-18575008-008-05","1632178.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL PEREZ PEREZ CAPILLA, id=raul-perez-perez-capilla}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632178.4","414105881"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105850&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-05-414105850","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105850&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","414105850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-05","ocds-0ud2q6-18575008-008-05","1.0209794205E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0209794205E8","414105850"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GALVATECHOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GALVATECHOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=galvatechos-del-bajio-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-06-424106832","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[galvatechos-del-bajio-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento de Techado de Lýmina Metýlica Tipo Panel y Sistema de Agua Pluvial del Taller de Reconstrucciýn de Equipo de los Talleres Catalina","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento de Techado de Lýmina Metýlica Tipo Panel y Sistema de Agua Pluvial del Taller de Reconstrucciýn de Equipo de los Talleres Catalina","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2006&TipInv=D}]","022/06-ONSMP-P.-Desmantelamiento de Ductos Fuera de Operaciýn para Evitar Fugas en el Activo Integral Poza Rica-Altamira","424106832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-06","ocds-0ud2q6-18575008-008-06","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALVATECHOS DEL BAJIO, S.A. DE C.V., id=galvatechos-del-bajio-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","424106832"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=dg-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-06-424106816","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dg-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","022/06-ONSMP-P.-Desmantelamiento de Ductos Fuera de Operaciýn para Evitar Fugas en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","022/06-ONSMP-P.-Desmantelamiento de Ductos Fuera de Operaciýn para Evitar Fugas en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","022/06-ONSMP-P.-Desmantelamiento de Ductos Fuera de Operaciýn para Evitar Fugas en el Activo Integral Poza Rica-Altamira","424106816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-06","ocds-0ud2q6-18575008-008-06","5900000.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DG CONSTRUCCIONES S.A. DE C.V., id=dg-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5900000.1","424106816"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO ELECTRO COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ELECTRO COSTA SA DE CV, details={type=company}, id=grupo-electro-costa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-07-424107831","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-electro-costa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento Convencional a Equipos y Sistemas Elýctricos del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento Convencional a Equipos y Sistemas Elýctricos del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento Convencional a Equipos y Sistemas Elýctricos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424107831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-07","ocds-0ud2q6-18575008-008-07","1.22909284E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRO COSTA SA DE CV, id=grupo-electro-costa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22909284E7","424107831"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-08-424108908","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REPARACION DEFINITIVA A TRAVES DE INSTALACION DE ENVOLVENTES METALICAS TIPO ""B"", SIN SUSPENDER OPERACION EN EL GASODUCTO DE 24"" DIAM. ERG PLAYUELA A EMC PLAYUELA","[{id=compranet3-1620530467436}]","18575008","REPARACION DEFINITIVA A TRAVES DE INSTALACION DE ENVOLVENTES METALICAS TIPO ""B"", SIN SUSPENDER OPERACION EN EL GASODUCTO DE 24"" DIAM. ERG PLAYUELA A EMC PLAYUELA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2008&TipInv=D}]","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-08","ocds-0ud2q6-18575008-008-08","10126719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10126719","424108908"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AGUA TREAT S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108807&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUA TREAT S.A DE C.V., details={type=company}, id=agua-treat-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-08-424108807","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[agua-treat-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108807&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-08","ocds-0ud2q6-18575008-008-08","1.891907014E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TREAT S.A DE C.V., id=agua-treat-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.891907014E7","424108807"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA MAEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA MAEMAR, S.A. DE C.V., details={type=company}, id=constructora-maemar-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-09-424109816","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-maemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO FURBERO, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE F)","[{id=compranet3-1620530467436}]","18575008","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO FURBERO, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE F)","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2009&TipInv=D}]","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO FURBERO, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE F)","424109816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-09","ocds-0ud2q6-18575008-008-09","76440196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAEMAR, S.A. DE C.V., id=constructora-maemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76440196","424109816"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-10-424100808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO PRESIDENTE ALEMAN DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO PRESIDENTE ALEMAN DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2010&TipInv=D}]","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-10","ocds-0ud2q6-18575008-008-10","2049201429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049201429","424100808"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100832&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-10-424100832","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-consultores-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100832&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-10","ocds-0ud2q6-18575008-008-10","1.289917597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.289917597E7","424100832"
