"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MACRO CLIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-154/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACRO CLIM SA DE CV, details={type=company}, id=macro-clim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-05-UPN-154/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[macro-clim-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-154/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-154/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-154/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","UPN-154/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-05","ocds-0ud2q6-29010001-011-05","67281.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO CLIM SA DE CV, id=macro-clim-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67281.7","UPN-154/2005"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GMAI ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-303/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V., details={type=company}, id=gmai-enterprise-technology-solutions-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-06-UPN-303/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[gmai-enterprise-technology-solutions-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-303/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-303/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-303/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","UPN-303/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-06","ocds-0ud2q6-29010001-012-06","291565.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V., id=gmai-enterprise-technology-solutions-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291565.9","UPN-303/2006"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-144/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-05-UPN-144/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[ferreteria-portales-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-144/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-144/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-144/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","UPN-144/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-05","ocds-0ud2q6-29010001-011-05","27611.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27611.95","UPN-144/2005"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[VIDEOSERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-305/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIDEOSERVICIOS, S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-06-UPN-305/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[videoservicios-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-305/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-305/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-305/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","UPN-305/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-06","ocds-0ud2q6-29010001-012-06","60813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEOSERVICIOS, S.A. DE C.V., id=videoservicios-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60813","UPN-305/2006"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[NEGOCIOS GENERALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-143/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NEGOCIOS GENERALES S.A. DE C.V., details={type=company}, id=negocios-generales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-05-UPN-143/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[negocios-generales-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-143/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-143/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-143/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","UPN-143/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-05","ocds-0ud2q6-29010001-011-05","10704.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOCIOS GENERALES S.A. DE C.V., id=negocios-generales-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10704.5","UPN-143/2005"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-157/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-05-UPN-157/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[multiproductos-de-tacuba-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-157/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-157/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-157/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","UPN-157/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-05","ocds-0ud2q6-29010001-011-05","69573.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69573.78","UPN-157/2005"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-297/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-06-UPN-297/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-xeon-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-297/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-297/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-297/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","UPN-297/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-06","ocds-0ud2q6-29010001-012-06","40973.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40973.1","UPN-297/2006"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SENGAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-308/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-06-UPN-308/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[sengal-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-308/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-308/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-308/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","UPN-308/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-06","ocds-0ud2q6-29010001-012-06","203979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203979","UPN-308/2006"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-296/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-de-impresion-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-06-UPN-296/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[soluciones-avanzadas-de-impresion-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-296/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-296/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-296/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","UPN-296/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-06","ocds-0ud2q6-29010001-012-06","226000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., id=soluciones-avanzadas-de-impresion-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226000","UPN-296/2006"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-309/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-06-UPN-309/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-logisa-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-309/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-309/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-309/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE OFICINA Y MATERIAL Y EQUIPO DE COMPUTO","UPN-309/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-06","ocds-0ud2q6-29010001-012-06","328202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328202","UPN-309/2006"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MUEBLES PARA BAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-140/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MUEBLES PARA BAÑO, S.A. DE C.V., details={type=company}, id=muebles-para-bano-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-05-UPN-140/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[muebles-para-bano-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-140/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-140/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-140/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","UPN-140/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-05","ocds-0ud2q6-29010001-011-05","4741.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA BAÑO, S.A. DE C.V., id=muebles-para-bano-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741.4","UPN-140/2005"
