"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2007-03-12T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214/06&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-003-06-214/06","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[efectivale-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","adquisiciýn de vales de despensa","[{id=compranet3-1620530467436}]","6111001",,,,"adquisiciýn de vales de despensa","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","214/06","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-214/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214/06&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]",,"adquisiciýn de vales de despensa","214/06",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-003-06","ocds-0ud2q6-06111001-003-06",,,,"1048045.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048045.68","214/06"
"2021-05-09T03:21:07.000Z",,"2007-03-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[TOTAL COPIERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=073&vv_provsino=0]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-003-07-73","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[total-copiers-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6111001",,,,"Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","73","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=073&vv_provsino=0}]",,"CONTRATACION DEL SERVICIO DE COMPRA, ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA","73",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-003-07","ocds-0ud2q6-06111001-003-07",,,,"356400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356400","73"
"2021-05-09T03:21:07.000Z",,"2007-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=012&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-007-07-12","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[telefonos-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","CONTRAT. DEL SERV. DE TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","6111001",,,,"CONTRAT. DEL SERV. DE TELEFONIA LOCAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","12","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=012&vv_provsino=0}]",,"CONTRAT. DEL SERV. DE TELEFONIA LOCAL","12",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-007-07","ocds-0ud2q6-06111001-007-07",,,,"1188000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188000","12"
"2021-05-09T03:21:07.000Z",,"2009-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[PHARMACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=022&vv_provsino=0]","[{roles=supplier, name=PHARMACOM, S.A. DE C.V., details={type=company}, id=pharmacom-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-007-09-22","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[pharmacom-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","CONTRAT. DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y PRODUC. FARMACEUTICOS","[{id=compranet3-1620530467436}]","6111001",,,,"CONTRAT. DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y PRODUC. FARMACEUTICOS","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","22","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=022&vv_provsino=0}]",,"CONTRAT. DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y PRODUC. FARMACEUTICOS","22",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-007-09","ocds-0ud2q6-06111001-007-09",,,,"6000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PHARMACOM, S.A. DE C.V., id=pharmacom-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","22"
"2021-05-09T03:21:07.000Z",,"2008-10-07T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[MANCERA S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=135&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}]","Nacional","MXN","Departamento de Suministros","06111001-003-08-135","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[mancera-sc]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","ADQUISICION DE SOFTWARE DENOMINADO SUC","[{id=compranet3-1620530467436}]","6111001",,,,"ADQUISICION DE SOFTWARE DENOMINADO SUC","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=135&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE SOFTWARE DENOMINADO SUC","135",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-003-08","ocds-0ud2q6-06111001-003-08",,,,"8250000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MANCERA S.C., id=mancera-sc}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250000","135"
"2021-05-09T03:21:07.000Z",,"2002-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=036&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-008-02-36","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[hewlett-packard-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","Serv. de Manto. Prev. y Correct. a equipos H.P.","[{id=compranet3-1620530467436}]","6111001",,,,"Serv. de Manto. Prev. y Correct. a equipos H.P.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","36","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=036&vv_provsino=0}]",,"Serv. de Manto. Prev. y Correct. a equipos H.P.","36",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-008-02","ocds-0ud2q6-06111001-008-02",,,,"260135.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260135.4","36"
"2021-05-09T03:21:07.000Z",,"2009-11-03T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-003-09-85","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[tayira-travel-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","servicio de compra, entrega y/o radicacion de boletos de transportaciýn aýrea","[{id=compranet3-1620530467436}]","6111001",,,,"servicio de compra, entrega y/o radicacion de boletos de transportaciýn aýrea","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","85","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]",,"servicio de compra, entrega y/o radicacion de boletos de transportaciýn aýrea","85",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-003-09","ocds-0ud2q6-06111001-003-09",,,,"2043706",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2043706","85"
"2021-05-09T03:21:07.000Z",,"2004-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=010&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-008-04-10","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[hewlett-packard-de-mexico-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO (HARDWARE)","[{id=compranet3-1620530467436}]","6111001",,,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO (HARDWARE)","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=010&vv_provsino=0}]",,"Contratación del servicio de aseguramiento de bienes muebles e inmuebles","10",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-008-04","ocds-0ud2q6-06111001-008-04",,,,"457370",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457370","10"
"2021-05-09T03:21:07.000Z",,"2010-05-03T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-003-10-80","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[tayira-travel-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","Contrataciýn del servicio de compra, entrega y/o radicaciýn de boletos de transportaciýn aýrea","[{id=compranet3-1620530467436}]","6111001",,,,"Contrataciýn del servicio de compra, entrega y/o radicaciýn de boletos de transportaciýn aýrea","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","80","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]",,"Contrataciýn del servicio de compra, entrega y/o radicaciýn de boletos de transportaciýn aýrea","80",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-003-10","ocds-0ud2q6-06111001-003-10",,,,"2350900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350900","80"
"2021-05-09T03:21:07.000Z",,"2005-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=031&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-008-05-31","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[alestra-s-de-rl-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","6111001",,,,"SERVICIO DE INTERNET CORPORATIVO","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","31","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=031&vv_provsino=0}]",,"SERVICIO DE INTERNET CORPORATIVO","31",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-008-05","ocds-0ud2q6-06111001-008-05",,,,"162000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","31"
"2021-05-09T03:21:07.000Z",,"2003-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-004-02-1","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[seguros-comercial-america-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE LA C.N.S.F.","[{id=compranet3-1620530467436}]","6111001",,,,"CONTRATACION DEL ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE LA C.N.S.F.","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]",,"CONTRATACION DEL ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE LA C.N.S.F.","1",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-004-02","ocds-0ud2q6-06111001-004-02",,,,"567183.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567183.81","1"
"2021-05-09T03:21:07.000Z",,"2003-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-004-03-31","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[alestra-s-de-rl-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","6111001",,,,"SERVICIO DE INTERNET CORPORATIVO","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","31","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031&vv_provsino=0}]",,"SERVICIO DE INTERNET CORPORATIVO","31",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-004-03","ocds-0ud2q6-06111001-004-03",,,,"258000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258000","31"
