"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=VMJ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=VCO171003DC3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","VMJ CONSTRUCCIONES SA DE CV","0","1.2348757879999999E7","0","vmj-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BRANAY TECNOLOGIA INDUSTRIAL, SA DE CV","0","55200","0","branay-tecnologia-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION CORPORATIVO QUORUM AC, scheme=RFC, verified=1, id=ACQ0902248FA}]","0","[{name=ASOCIACIÓN CORPORATIVO QUORUM A.C.}, {name=ASOCIACION CORPORATIVO QUORUM A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ASOCIACION CORPORATIVO QUORUM AC","0","1.0075660719999999E7","0","asociacion-corporativo-quorum-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION POR EL RESCATE DE NUESTRAS RAICES AC, scheme=RFC, verified=1, id=FRN090909CS8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FUNDACION POR EL RESCATE DE NUESTRAS RAICES AC","0","1103534.48","0","fundacion-por-el-rescate-de-nuestras-raices-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CONSUMIBLES Y SERVICIOS DE LA INFORMATICA SA DE CV, scheme=RFC, verified=1, id=CSI030310BC4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","5","CONSUMIBLES Y SERVICIOS DE LA INFORMATICA SA DE CV","0","578430","0","consumibles-y-servicios-de-la-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Coindver, S.A. de C.V.","0","614487.18","0","coindver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONTR. PREST. DE SERVS. PSI-068/2012 ESPARZA NAVARRO J FELIX","0","375588.20999999996","0","contr-prest-de-servs-psi-0682012-esparza-navarro-j-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0",,"[{legalName=CCV CONSULTORIA Y CONSTRUCCIONES SAS, scheme=RFC, verified=1, id=CCC180628S15}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","1","CCV CONSULTORIA Y CONSTRUCCIONES SAS","0","59421.43","0","ccv-consultoria-y-construcciones-sas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA HOTELERA TURISTICA SA DE CV","0","216667.54","0","operadora-hotelera-turistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VIALIDADES Y MATERIALES PARA CONSTRUCCION VIMACO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIALIDADES Y MATERIALES PARA CONSTRUCCION VIMACO SA DE CV","0","6859150.140000001","0","vialidades-y-materiales-para-construccion-vimaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LOPRAIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS LOPRAIZA SA DE CV","0","231941.26","0","industrias-lopraiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLAS SOLTURA EN DISEÑO SA DE CV","0","7515477.3","0","clas-soltura-en-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GAS CARE, SA DE CV}, {name=GAS CARE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GAS CARE SA DE CV","0","1048715.19","0","gas-care-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AVC ELECTROINGENIERIA S.A DE C.V O WINCO PROJECT CONSULTING","0","160100","0","avc-electroingenieria-sa-de-cv-o-winco-project-consulting","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ACONCAHUA CONSTRUCCIONES S.A. DE C.V.}, {name=ACONCAHUA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACONCAHUA CONSTRUCCIONES SA DE CV","0","1.86828023E7","0","aconcahua-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HISPANIA INVESTMENT SA DE CV","0","1872952.0899999999","0","hispania-investment-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAQUINAS Y HERRAMIENTAS SALTILLO, S.A. DE C.V.","0","2685","0","maquinas-y-herramientas-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CORPORACION FACE SA DE CV, scheme=RFC, verified=1, id=CFA060810HK7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CORPORACION FACE SA DE CV","0","2309015.49","0","corporacion-face-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSORCIO YAN TI S.A. DE C.V.","0","64072.59","0","consorcio-yan-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA CC&VH SA DE CV","0","7125501.07","0","comercializadora-cc&vh-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FINANCIALCAD CORPORATION","0","1913512.92","0","financialcad-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCCIÓN CREATIVA Y/O PEDRO CARRASCO","0","63850","0","produccion-creativa-yo-pedro-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JJ Y 5 M NATURAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JJ Y 5 M NATURAL SA DE CV","0","68728.03","0","jj-y-5-m-natural-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MITSUSAN S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MITSUSAN SA DE CV","0","266564.14","0","mitsusan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOMATED DATA SYSTEMS SA DE CV","0","345347","0","automated-data-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ZAM-FRE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTOS ZAM FRE S A DE C V","0","210000","0","productos-zam-fre-sa-de-cv","0"
