"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631772]","[{identifier={legalName=HVAC MANTENIMIENTO Y CONSTRUCCION, scheme=RUPC, id=27345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hvac-mantenimiento-y-construccion}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N10-2014-810611","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[hvac-mantenimiento-y-construccion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA BAHÍA DE STA BÁRBARA","[{id=compranet-1620524637144}]","006E00999","false","Expirado","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA BAHÍA DE STA BÁRBARA","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","810611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631772}]","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA BAHÍA DE STA BÁRBARA","810611","true","Presencial","Servicio de Administración Tributaria","2014-07-16T00:00:00.000Z","676998","ocds-0ud2q6-SA-006E00999-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION, id=hvac-mantenimiento-y-construccion}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132664","810611",,
"2019-01-24T01:17:46.000Z","2014-08-12T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[OFFITECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628455]","[{address={countryName=México}, roles=supplier, name=OFFITECH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=offitech-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N21-2014-812365","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[offitech-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","COMPRA DE MATERIAL PARA REPARACIÓN DE ANAQUELES METALICOS","[{id=compranet-1620524637144}]","006E00999","false","Expirado","COMPRA DE MATERIAL PARA REPARACIÓN DE ANAQUELES METALICOS","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","812365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628455}]","COMPRA DE MATERIAL PARA REPARACIÓN DE ANAQUELES METALICOS","812365","true","Presencial","Servicio de Administración Tributaria","2014-07-24T00:00:00.000Z","751149","ocds-0ud2q6-SA-006E00999-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96297.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=OFFITECH, S.A. DE C.V., id=offitech-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96297.6","812365",,
"2019-01-24T01:17:46.000Z","2014-05-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[ROTULACIONES E IMPRESIONES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633033]","[{address={countryName=México}, roles=supplier, name=ROTULACIONES E IMPRESIONES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rotulaciones-e-impresiones-mexicanas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N21-2015-812385","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[rotulaciones-e-impresiones-mexicanas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","Impresión de blocks de 100 hojas con diseño","[{id=compranet-1620524637144}]","006E00999","false","Expirado","Impresión de blocks de 100 hojas con diseño","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","812385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633033}]","Impresión de blocks de 100 hojas con diseño","812385","true","Presencial","Servicio de Administración Tributaria","2014-05-14T00:00:00.000Z","693490","ocds-0ud2q6-SA-006E00999-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ROTULACIONES E IMPRESIONES MEXICANAS SA DE CV, id=rotulaciones-e-impresiones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","812385",,
"2019-01-24T01:17:24.000Z","2015-06-10T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[GRUPO CORPORATIVO SUDKENY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598040]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO SUDKENY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-corporativo-sudkeny-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N3-2015-765949","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[grupo-corporativo-sudkeny-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA LA CAMPAÑA DE DECLARACIÓN ANUAL 2014 ALSC NORTE DEL D.F.","[{id=compranet-1620524637144}]","006E00999","false","Expirado","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA LA CAMPAÑA DE DECLARACIÓN ANUAL 2014 ALSC NORTE DEL D.F.","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","765949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598040}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA LA ALSC NORTE DEL D.F.","765949","true","Presencial","Servicio de Administración Tributaria","2015-06-16T00:00:00.000Z","837403","ocds-0ud2q6-SA-006E00999-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO CORPORATIVO SUDKENY SA DE CV, id=grupo-corporativo-sudkeny-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88160","765949",,
"2019-01-24T01:17:24.000Z","2015-03-09T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[LETICIA VERONICA NERI GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597644]","[{address={countryName=México}, roles=supplier, name=LETICIA VERONICA NERI GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-veronica-neri-guzman}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N1-2015-714908","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[leticia-veronica-neri-guzman]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO ALSC CENTRO DEL D.F.","[{id=compranet-1620524637144}]","006E00999","false","Expirado","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO ALSC CENTRO DEL D.F.","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","714908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597644}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA LA ALSC CENTRO","714908","true","Presencial","Servicio de Administración Tributaria","2015-03-13T00:00:00.000Z","791747","ocds-0ud2q6-SA-006E00999-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LETICIA VERONICA NERI GUZMAN, id=leticia-veronica-neri-guzman}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71400","714908",,
"2019-01-24T01:17:24.000Z","2015-03-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599741]","[{identifier={legalName=HVAC MANTENIMIENTO Y CONSTRUCCION, scheme=RUPC, id=27345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hvac-mantenimiento-y-construccion}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N7-2015-767526","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[hvac-mantenimiento-y-construccion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTENIMIENTO INSTALACIONES ELECTRICAS DE BAJA TENSIÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTENIMIENTO INSTALACIONES ELECTRICAS DE BAJA TENSIÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","767526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599741}]","MANTENIMIENTO INSTALACIONES ELECTRICAS DE BAJA TENSIÓN","767526","true","Presencial","Servicio de Administración Tributaria","2015-04-30T00:00:00.000Z","839425","ocds-0ud2q6-SA-006E00999-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70443.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION, id=hvac-mantenimiento-y-construccion}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70443.55","767526",,
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[FUM KILLER PLUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616903]","[{identifier={legalName=FUM KILLER PLUSS SA DE CV, scheme=RUPC, id=8539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUM KILLER PLUSS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fum-killer-pluss-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N17-2015-785896","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[fum-killer-pluss-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE FUMIGACIÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","785896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616903}]","SERVICIO FUMIGACIÓN","785896","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","857309","ocds-0ud2q6-SA-006E00999-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68167.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FUM KILLER PLUSS SA DE CV, id=fum-killer-pluss-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68167.34","785896",,
"2019-01-24T01:17:24.000Z","2015-03-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[PROMOTORA INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616685]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N10-2015-784412","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[promotora-integral-de-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","784412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616685}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS","784412","true","Presencial","Servicio de Administración Tributaria","2015-04-30T00:00:00.000Z","856916","ocds-0ud2q6-SA-006E00999-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62187.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMOTORA INTEGRAL DE INGENIERIA SA DE CV, id=promotora-integral-de-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62187.05","784412",,
"2019-11-08T17:40:02.000Z","2012-10-18T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HUMBERTO ROJAS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184173]","[{address={countryName=México}, roles=supplier, name=HUMBERTO ROJAS ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-rojas-alvarez}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N4-2012-226109","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[humberto-rojas-alvarez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA AMPLIACIÓN DE ÁREA","[{id=compranet-1620524637144}]","006E00999","false","Expirado","ADQUISICIÓN DE MATERIALES PARA AMPLIACIÓN DE ÁREA","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","226109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184173}]","ADQUISICIÓN DE MATERIALES PARA AMPLIACIÓN DE ÁREA","226109","true","Presencial","Servicio de Administración Tributaria","2012-06-28T00:00:00.000Z","287281","ocds-0ud2q6-SA-006E00999-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HUMBERTO ROJAS ALVAREZ, id=humberto-rojas-alvarez}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52240","226109",,
"2019-01-24T01:17:24.000Z","2015-03-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599789]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=soluciones-integrales-en-climatizacion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N8-2015-767572","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[soluciones-integrales-en-climatizacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTENIMIENTO INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTENIMIENTO INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","767572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599789}]","MANTENIMIENTO INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","767572","true","Presencial","Servicio de Administración Tributaria","2015-04-30T00:00:00.000Z","839452","ocds-0ud2q6-SA-006E00999-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49450.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V., id=soluciones-integrales-en-climatizacion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49450.07","767572",,
