"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=SON, id=son}]","8.011038181799998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Peñasco","0","0","0","presidencia-municipal-de-puerto-penasco","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=COAH, id=coah}]","7.988429941020001E8","[{name=SISTEMA MUNICIPAL DE AGUAS Y SANEAMIENTO DE TORREÓN, COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3511","0","[dependencia]","[{legalName=CIMAV, id=cimav}, {legalName=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC, scheme=RUPC, id=195918, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC, scheme=RFC, verified=1, id=CIM941025MJ1}]","7.983279821263987E8","[{name=Centro de Investigación en Materiales Avanzados S.C.}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, SC}, {name=CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","29","Centro de Investigación en Materiales Avanzados, S.C.","0","5129173.75","0","centro-de-investigacion-en-materiales-avanzados-sc","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","129","0","[dependencia]","[{legalName=TAB, id=tab}]","7.978076582000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Ordenamiento Territorial y Obras Públicas","0","0","0","secretaria-de-ordenamiento-territorial-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1502","0","[dependencia]","[{legalName=CIATEC, id=ciatec}]","7.926084000979997E8","[{name=CIATEC A.C. CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS}, {name=CIATEC A.C. (CENTRO DE INNOVACION APLICADA EN TECNOLOGIAS COMPETITIVAS)}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas""","0","56000","0","ciatec-ac-centro-de-innovacion-aplicada-en-tecnologias-competitivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","88","0","[dependencia]","[]","7.886578334699999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1162","0","[dependencia]","[{legalName=FIRCO, id=firco}]","7.802153110240102E8","[{name=FIDEICOMISO DE RIESGO COMPARTIDO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Riesgo Compartido","0","0","0","fideicomiso-de-riesgo-compartido","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7.793143669000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Benito Juárez","0","0","0","presidencia-municipal-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=BC, id=bc}]","7.745903806299999E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Mexicali","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3278","0","[dependencia]","[{legalName=COLEF, id=colef}]","7.744669679780003E8","[{name=EL COLEGIO DE LA FRONTERA NORTE, A. C.}, {name=EL COLEGIO DE LA FRONTERA NORTE, A.C.}, {name=El Colegio de la Frontera Norte A.C.}, {name=EL COLEGIO DE LA FRONTERA NORTE A.C.}, {name=El Colegio de la Frontera Norte A. C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","9","El Colegio de la Frontera Norte, A.C.","0","6283495.92","0","el-colegio-de-la-frontera-norte-ac","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","449","0","[dependencia]","[{legalName=PUE, id=pue}]","7.742894557599999E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Puebla","0","0","0","servicios-de-salud-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[dependencia]","[]","7.707274181599996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA DE TAMAULIPAS","0","0","0","comision-estatal-del-agua-de-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=JAL, id=jal}]","7.680790003149999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Sistema Intermunicipal de los Servicios de Agua Potable y Alcantarillado","0","285916.65","0","sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","254","0","[dependencia]","[{legalName=ASIPONA-Altamira, id=asipona-altamira}]","7.6687574062E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Altamira, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1457","0","[dependencia]","[{legalName=CETI, id=ceti}]","7.664257017100004E8","[{name=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Enseñanza Técnica Industrial","0","0","0","centro-de-ensenanza-tecnica-industrial","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[dependencia]","[{legalName=MICH, id=mich}]","7.592041589299998E8","[{name=ORGANISMO OPERADOR DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MORELIA}, {name=ORGANISMO OPERADOR DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE MORELIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","4","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia","0","5422.6","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","799","0","[dependencia]","[{legalName=Tribunales Agrarios, id=tribunales-agrarios}]","7.585031964400009E8","[{name=TRIBUNALES AGRARIOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Tribunales Agrarios","0","0","0","tribunales-agrarios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","479","0","[dependencia]","[]","7.561884071199998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA DE SONORA","0","0","0","comision-estatal-del-agua-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","487","0","[dependencia]","[]","7.554043569300002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FONDO DE LA VIVIENDA DEL ISSSTE","0","0","0","fondo-de-la-vivienda-del-issste","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[dependencia]","[{legalName=VER, id=ver}]","7.546967757300004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xalapa","0","0","0","presidencia-municipal-de-xalapa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","637","0","[dependencia]","[]","7.5367256348E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","0","0","0","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1854","0","[dependencia]","[{legalName=COFECE, id=cofece}]","7.526377814734801E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Federal de Competencia Económica","0","0","0","comision-federal-de-competencia-economica","0"
"[{parent=Sonora, parent_id=mx-son, name=Guaymas, id=mx-son-guaymas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[dependencia]","[{legalName=SON, id=son}]","7.509267537200001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guaymas","0","0","0","presidencia-municipal-de-guaymas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","238","0","[dependencia]","[]","7.498069265699999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","7.493540854900001E8","[{name=SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[dependencia]","[]","7.490593428799998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","0","0","0","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[dependencia]","[{legalName=TECNM, id=tecnm}]","7.466522926E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Tecnológico Nacional de México","0","0","0","tecnologico-nacional-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","726","0","[dependencia]","[{legalName=BC, id=bc}]","7.412871635299996E8","[{name=INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA}, {name=INSTITUTO DE SERVICIOS DE SALUD PUBLICA DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","6","Instituto de Servicios de Salud Pública del Estado de Baja California","0","12753000","0","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3122","0","[dependencia]","[{legalName=INAOE, id=inaoe}, {legalName=INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA, scheme=RFC, verified=1, id=INA711112IN7}]","7.34401107599999E8","[{name=INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA}, {name=INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Instituto Nacional de Astrofísica, Óptica y Electrónica","0","2931000","0","instituto-nacional-de-astrofisica-optica-y-electronica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2369","0","[dependencia]","[{legalName=COFAA, id=cofaa}]","7.33180597231E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","0","0","0","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","402","0","[dependencia]","[{legalName=NAY, id=nay}]","7.278661487269999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepic","0","0","0","presidencia-municipal-de-tepic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","440","0","[dependencia]","[]","7.261565610899998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-desarrollo-social-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","530","0","[dependencia]","[]","7.253452616199999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","632","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.253342332604003E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Hidalgo","0","0","0","colegio-de-bachilleres-del-estado-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","505","0","[dependencia]","[{legalName=CHIH, id=chih}]","7.215245666900003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","junta-municipal-de-agua-y-saneamiento-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6784","0","[dependencia]","[]","7.125815825315017E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE PSIQUIATRÍA","0","0","0","instituto-nacional-de-psiquiatria","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","148","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.0890511993E8","[{name=INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tamaulipeco de Infraestructura Física Educativa","0","0","0","instituto-tamaulipeco-de-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[dependencia]","[]","7.072488300000001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PROMÉXICO","0","0","0","fideicomiso-promexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","500","0","[dependencia]","[]","7.055810235144E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","0","0","0","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","633","0","[dependencia]","[{legalName=MEX, id=mex}]","7.032396882030007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Chalco Solidaridad","0","0","0","presidencia-municipal-de-valle-de-chalco-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","85","0","[dependencia]","[]","6.9748920314E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","0","0","0","comision-constructora-de-salud-del-estado-de-veracruz","0"
