"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T16:18:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0016800001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","4182500","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000036-0016800001-432020411500038","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Parque Calle Chavarria","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0016800001}]","432020411500038",,"2020CD-000036-0016800001","ocds-rwubve-2020CD-000036-0016800001","[SERVICIOS]","4171400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","4182500","https://www.sicop.go.cr/index.jsp","buyer","4171400","432020411500038","2020-04-22T00:00:00.000Z","San Isidro","Heredia"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T09:35:29.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0004700001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","11000000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000086-0004700001-432020001600122","[contract]","municipalidad-de-esparza","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de las láminas de cubierta de Techo del Salón Comunal de Marañonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0004700001}]","432020001600122",,"2020CD-000086-0004700001","ocds-rwubve-2020CD-000086-0004700001","[BIENES/SERVICIOS]","9900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","9900000","432020001600122","2020-09-23T00:00:00.000Z","Esparza","Puntarenas"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T13:22:23.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0006800001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","864450","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000029-0006800001-432020001100123","[contract]","sistema-nacional-de-areas-de-conservacion","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación e inspección de la estructura de techo, cambio de puertas y sistema eléctrico de casa de funcionarios Refugio Nacional de Vida Silvestre Playa Hermosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0006800001}]","432020001100123","2020-12-17T13:22:23.000Z","2020CD-000029-0006800001","ocds-rwubve-2020CD-000029-0006800001","[SERVICIOS]","13475470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","864450","https://www.sicop.go.cr/index.jsp","buyer","13475470","432020001100123","2020-11-16T00:00:00.000Z",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-04T15:07:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009100001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","62000000","CRC","Ministerio de Hacienda","2019LA-000001-0009100001-432019000100200","[contract]","ministerio-de-hacienda","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE UNA CASA DE HABITACIÓN PARA LA POLICIA DE CONTROL FISCAL EN LOTE DE EL BRUJO EN BUENOS AIRES, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009100001}]","432019000100200",,"2019LA-000001-0009100001","ocds-rwubve-2019LA-000001-0009100001","[BIENES/SERVICIOS]","5.678927275E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","62000000","https://www.sicop.go.cr/index.jsp","buyer","5.678927275E7","432019000100200","2019-09-17T00:00:00.000Z",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T13:32:03.000Z","Costa Rica","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012200001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","541000","CRC","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","2019LA-000001-0012200001-432019000300017","[contract]","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Mobiliario de Oficina, Comedor, Archivo, Bodega y Basureros, para la PRODHAB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","432019000300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012200001}]","432019000300017",,"2019LA-000001-0012200001","ocds-rwubve-2019LA-000001-0012200001","[BIENES]","2391400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","541000","https://www.sicop.go.cr/index.jsp","buyer","2391400","432019000300017",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T09:42:57.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002100001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","80000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000002-0002100001-432019012100047","[contract]","instituto-nacional-de-aprendizaje","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REMODELACION DE SISTEMA DE MUEBLES MODULARES, CABLEADO ESTRUCTURADO Y SISTEMA ELÉCTRICO DE LAS OFICINAS DE ASESORÍA DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002100001}]","432019012100047",,"2019LA-000002-0002100001","ocds-rwubve-2019LA-000002-0002100001","[OBRA PUBLICA]","7.047808368E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.047808368E7","432019012100047",,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-13T10:07:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004800001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","50000000","CRC","MUNICIPALIDAD DE LA UNION","2019LA-000008-0004800001-432019125100395","[contract]","municipalidad-de-la-union","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para los servicios de remodelación y construcción del Area del Acueducto Municipal en el Campus Municipal San Rafael","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004800001}]","432019125100395","2020-04-13T10:07:15.000Z","2019LA-000008-0004800001","ocds-rwubve-2019LA-000008-0004800001","[SERVICIOS]","4.999586099E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.999586099E7","432019125100395","2019-12-20T00:00:00.000Z","La Unión","Cartago"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:36:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","55512000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000013-0005900001-432019000400158","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de parasoles segunda etapa para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0005900001}]","432019000400158",,"2019LA-000013-0005900001","ocds-rwubve-2019LA-000013-0005900001","[BIENES]","52812000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","55512000","https://www.sicop.go.cr/index.jsp","buyer","52812000","432019000400158",,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T15:22:11.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0000700001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","55000000","CRC","Municipalidad de Grecia","2019LA-000015-0000700001-432019051600066","[contract]","municipalidad-de-grecia","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de la Cubierta de Techo y Mejoras en la Ventilación del Gimnasio del Polideportivo Griego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0000700001}]","432019051600066","2020-04-11T15:22:11.000Z","2019LA-000015-0000700001","ocds-rwubve-2019LA-000015-0000700001","[BIENES/SERVICIOS]","49691000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","49691000","432019051600066","2019-12-27T00:00:00.000Z","Grecia","Alajuela"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-30T13:46:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0004900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","69635375","CRC","Banco Central de Costa Rica","2019LA-000016-0004900001-432019023000263","[contract]","banco-central-de-costa-rica","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA CONSTRUCTORA QUE SE ENCARGUE DE REALIZAR LA DEMOLICIÓN Y OTRAS LABORES DE LAS INSTALACIONES QUE OCUPAN ACTUALMENTE LAS SUPERINTENDENCIAS Y EL CONASSIF","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0004900001}]","432019023000263",,"2019LA-000016-0004900001","ocds-rwubve-2019LA-000016-0004900001","[SERVICIOS]","54346700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","69635375","https://www.sicop.go.cr/index.jsp","buyer","54346700","432019023000263",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T17:09:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0000900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","53000000","CRC","Universidad de Costa Rica","2019CD-000222-0000900001-432020080200135","[contract]","universidad-de-costa-rica","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de caseta de seguridad en el ingreso a las Instalaciones Deportivas en Finca 3","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0000900001}]","432020080200135",,"2019CD-000222-0000900001","ocds-rwubve-2019CD-000222-0000900001","[OBRA PUBLICA]","4.96560276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","4.96560276E7","432020080200135",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-31T13:14:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0000500001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2019CD-000232-0000500001-432019002500348","[contract]","municipalidad-de-alajuela","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS INFRAESTRUCTURA PARQUE INFANTIL EL NUEVO CUADRANTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0000500001}]","432019002500348","2020-07-01T13:14:07.000Z","2019CD-000232-0000500001","ocds-rwubve-2019CD-000232-0000500001","[OBRA PUBLICA]","29071000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29071000","432019002500348",,"Alajuela","Alajuela"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T15:09:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0000900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","15147280","CRC","Universidad de Costa Rica","2019CD-000210-0000900001-432020080200098","[contract]","universidad-de-costa-rica","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de la Biblioteca del Recinto de Guápiles","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0000900001}]","432020080200098",,"2019CD-000210-0000900001","ocds-rwubve-2019CD-000210-0000900001","[OBRA PUBLICA]","15237780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","15147280","https://www.sicop.go.cr/index.jsp","buyer","15237780","432020080200098",,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-28T09:20:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0000900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","100000000","CRC","Universidad de Costa Rica","2019LA-000027-0000900001-432020080200039","[contract]","universidad-de-costa-rica","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sede de Guanacaste ETA y ETS, Contrato de finalización de obras","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0000900001}]","432020080200039",,"2019LA-000027-0000900001","ocds-rwubve-2019LA-000027-0000900001","[OBRA PUBLICA]","140795972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","140795972","432020080200039",,,
