"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN NAYARIT","active","complete","[SEGURIDAD PRIVADA NAYAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/062/2014]","[{roles=supplier, name=SEGURIDAD PRIVADA NAYAR S.A. DE C.V., details={type=company}, id=seguridad-privada-nayar-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN NAYARIT","CS/INM/062/2014-CS/INM/062/2014","[contract]","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[seguridad-privada-nayar-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN NAYARIT","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/062/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/062/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/062/2014}]","VIGILANCIA","CS/INM/062/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-02-16T00:00:00.000Z","CS/INM/062/2014","ocds-0ud2q6-CS/INM/062/2014","141312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA NAYAR S.A. DE C.V., id=seguridad-privada-nayar-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141312","CS/INM/062/2014",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN GUANAJUATO","active","complete","[EXPERTOS EN LIMPIEZA OCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/027/2015]","[{roles=supplier, name=EXPERTOS EN LIMPIEZA OCI S.A. DE C.V., details={type=company}, id=expertos-en-limpieza-oci-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN GUANAJUATO","CS/INM/027/2015-CS/INM/027/2015","[contract]","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[expertos-en-limpieza-oci-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN GUANAJUATO","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/027/2015}]","LIMPIEZA","CS/INM/027/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-01-31T00:00:00.000Z","CS/INM/027/2015","ocds-0ud2q6-CS/INM/027/2015","31379.3103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN LIMPIEZA OCI S.A. DE C.V., id=expertos-en-limpieza-oci-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31379.3103","CS/INM/027/2015",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN GUERRERO","active","complete","[XOCHILTH IGNACIA CASILLAS AÑORVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/027/2016]","[{roles=supplier, name=XOCHILTH IGNACIA CASILLAS AÑORVE, details={type=person}, id=xochilth-ignacia-casillas-anorve}]","MXN","DELEGACIÓN FEDERAL EN GUERRERO","CS/INM/027/2016-CS/INM/027/2016","[contract]","delegacion-federal-en-guerrero-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[xochilth-ignacia-casillas-anorve]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-guerrero-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN GUERRERO","delegacion-federal-en-guerrero-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/027/2016}]","ALIMENTOS","CS/INM/027/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/027/2016","ocds-0ud2q6-CS/INM/027/2016","425000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XOCHILTH IGNACIA CASILLAS AÑORVE, id=xochilth-ignacia-casillas-anorve}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425000","CS/INM/027/2016",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN JALISCO","active","complete","[LIDIA RAMÍREZ ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028//2016]","[{roles=supplier, name=LIDIA RAMÍREZ ROBLES, details={type=person}, id=lidia-ramirez-robles}]","MXN","DELEGACIÓN FEDERAL EN JALISCO","CS/INM/028//2016-CS/INM/028//2016","[contract]","delegacion-federal-en-jalisco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[lidia-ramirez-robles]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-jalisco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN JALISCO","delegacion-federal-en-jalisco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/028//2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/028//2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028//2016}]","ALIMENTOS","CS/INM/028//2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/028//2016","ocds-0ud2q6-CS/INM/028//2016","1080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDIA RAMÍREZ ROBLES, id=lidia-ramirez-robles}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080000","CS/INM/028//2016",
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SISTEMA DE VIDEO PORTEROS Y TELEFONÍA MODERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2011]","[{roles=supplier, name=SISTEMA DE VIDEO PORTEROS Y TELEFONÍA MODERNA S.A. DE C.V., details={type=company}, id=sistema-de-video-porteros-y-telefonia-moderna-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/028/2011-CS/INM/028/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[sistema-de-video-porteros-y-telefonia-moderna-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLEADO ELECTRICO","[{id=pot-1620519810584}]","CABLEADO ELECTRICO","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2011}]","CABLEADO ELECTRICO","CS/INM/028/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CS/INM/028/2011","ocds-0ud2q6-CS/INM/028/2011","3912000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE VIDEO PORTEROS Y TELEFONÍA MODERNA S.A. DE C.V., id=sistema-de-video-porteros-y-telefonia-moderna-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3912000","CS/INM/028/2011","true"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[BANJERCITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2012]","[{roles=supplier, name=BANJERCITO, details={type=company}, id=banjercito}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/028/2012-CS/INM/028/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[banjercito]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBRO DE DERECHO DE NO INMIGRANTE","[{id=pot-1620519810584}]","COBRO DE DERECHO DE NO INMIGRANTE","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/028/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/028/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2012}]","COBRO DE DERECHO DE NO INMIGRANTE","CS/INM/028/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/028/2012","ocds-0ud2q6-CS/INM/028/2012","2586206.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANJERCITO, id=banjercito}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.89","CS/INM/028/2012",
"2021-05-09T00:24:27.000Z","2013-02-17T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIAPAS","active","complete","[MARIA ELENA GORDILLO MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2013]","[{roles=supplier, name=MARIA ELENA GORDILLO MONTOYA, details={type=person}, id=maria-elena-gordillo-montoya}]","MXN","DELEGACIÓN FEDERAL EN CHIAPAS","CS/INM/028/2013-CS/INM/028/2013","[contract]","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[maria-elena-gordillo-montoya]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO DE COBIJAS","[{id=pot-1620519810584}]","LAVADO DE COBIJAS","direct","institution","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIAPAS","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/028/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/028/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2013}]","LAVADO DE COBIJAS","CS/INM/028/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/028/2013","ocds-0ud2q6-CS/INM/028/2013","387931.0345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA GORDILLO MONTOYA, id=maria-elena-gordillo-montoya}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387931.0345","CS/INM/028/2013","true"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TABASCO","active","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2015]","[{roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD S.A. DE C.V., details={type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TABASCO","CS/INM/028/2015-CS/INM/028/2015","[contract]","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TABASCO","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/028/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/028/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2015}]","ALIMENTOS","CS/INM/028/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/028/2015","ocds-0ud2q6-CS/INM/028/2015","1.13793103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD S.A. DE C.V., id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.13793103448E7","CS/INM/028/2015",
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MA. DOLORES VELAZQUEZ DEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/029/2008]","[{roles=supplier, name=MA. DOLORES VELAZQUEZ DEL ANGEL, details={type=person}, id=ma-dolores-velazquez-del-angel}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/029/2008-CS/INM/029/2008","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ma-dolores-velazquez-del-angel]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN DE LA DELEGACIÓN LOCAL TAMPICO TAMAULIPAS.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN DE LA DELEGACIÓN LOCAL TAMPICO TAMAULIPAS.","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/029/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/029/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/029/2008}]","SERVICIO DE ALIMENTACIÓN DE LA DELEGACIÓN LOCAL TAMPICO TAMAULIPAS.","CS/INM/029/2008","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/029/2008","ocds-0ud2q6-CS/INM/029/2008","160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DOLORES VELAZQUEZ DEL ANGEL, id=ma-dolores-velazquez-del-angel}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160","CS/INM/029/2008",
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CEPRA SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/029/2011]","[{roles=supplier, name=CEPRA SERVICIOS S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/029/2011-CS/INM/029/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cepra-servicios-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRCUITO CERRADO DE TELEVISIÓN","[{id=pot-1620519810584}]","CIRCUITO CERRADO DE TELEVISIÓN","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/029/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/029/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/029/2011}]","CIRCUITO CERRADO DE TELEVISIÓN","CS/INM/029/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/029/2011","ocds-0ud2q6-CS/INM/029/2011","2.252755944E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEPRA SERVICIOS S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.252755944E7","CS/INM/029/2011","true"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[FONATUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/029/2012]","[{roles=supplier, name=FONATUR, details={type=company}, id=fonatur}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/029/2012-CS/INM/029/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[fonatur]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBRO DE DERECHO DE NO INMIGRANTE","[{id=pot-1620519810584}]","COBRO DE DERECHO DE NO INMIGRANTE","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/029/2012}]","COBRO DE DERECHO DE NO INMIGRANTE","CS/INM/029/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/029/2012","ocds-0ud2q6-CS/INM/029/2012","1.077586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR, id=fonatur}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077586207E7","CS/INM/029/2012",
