"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T11:12:57.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000158-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","600000","CRC","TEATRO POPULAR MELICO SALAZAR","2017CD-000158-0010200001-432017000100160","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Utilero - Muestra Final TNT 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000158-0010200001}]","432017000100160","2018-01-03T11:12:57.000Z","2017CD-000158-0010200001","ocds-rwubve-2017CD-000158-0010200001","[SERVICIOS]","413000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","600000","https://www.sicop.go.cr/index.jsp","buyer","413000","432017000100160",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T11:32:51.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000160-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","1100000","CRC","TEATRO POPULAR MELICO SALAZAR","2017CD-000160-0010200001-432017000100162","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vestuarista - Muestra Final TNT 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000160-0010200001}]","432017000100162","2018-01-03T11:32:51.000Z","2017CD-000160-0010200001","ocds-rwubve-2017CD-000160-0010200001","[SERVICIOS]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","850000","432017000100162",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T14:24:09.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000165-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","2250000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000165-0008000001-432017000100170","[contract]","ministerio-de-cultura-y-juventud","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRESENTACIÓN PARA ARTES ESCÉNICAS PARA EL FIA 2017 KARLA CALDERON BARQUERO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000165-0008000001}]","432017000100170",,"2017CD-000165-0008000001","ocds-rwubve-2017CD-000165-0008000001","[SERVICIOS]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432017000100170",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-08T15:36:15.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","345000","CRC","TEATRO NACIONAL DE COSTA RICA","2017CD-000046-0009900001-432017000900064","[contract]","teatro-nacional-de-costa-rica","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASISTENTE DE DIRECCIÓN PARA EL ESPECTÁCULO “SUEÑO DE UNA NOCHE DE VERANO” A PRESENTARSE EN EL TEATRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432017000900064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0009900001}]","432017000900064","2018-06-08T15:36:15.000Z","2017CD-000046-0009900001","ocds-rwubve-2017CD-000046-0009900001","[SERVICIOS]","345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","345000","https://www.sicop.go.cr/index.jsp","buyer","345000","432017000900064",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-17T16:06:13.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000109-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","4200500","CRC","TEATRO POPULAR MELICO SALAZAR","2017CD-000109-0010200001-432017000100086","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios a cargo de KARLA CALDERÓN BARQUERO, CÉDULA 1-1192-0588 de DISEÑO, REALIZACIÓN Y MANTENIMIENTO DE UTILERÍA y Servicio de ASISTENTE PARA VESTUARISTA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000109-0010200001}]","432017000100086","2017-09-17T16:06:13.000Z","2017CD-000109-0010200001","ocds-rwubve-2017CD-000109-0010200001","[SERVICIOS]","4200500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","4200500","https://www.sicop.go.cr/index.jsp","buyer","4200500","432017000100086",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T19:30:53.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","34500","CRC","TEATRO NACIONAL DE COSTA RICA","2017CD-000051-0009900001-432017000900086","[contract]","teatro-nacional-de-costa-rica","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERFIL DEL SERVICIOS DE DIEZ ACTORES Y ACTRICES PARA ESPECTÁCULO SUEÑO DE UNA NOCHE DE VERANO A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432017000900086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0009900001}]","432017000900086","2018-06-14T19:30:53.000Z","2017CD-000051-0009900001","ocds-rwubve-2017CD-000051-0009900001","[SERVICIOS]","42000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","34500","https://www.sicop.go.cr/index.jsp","buyer","42000","432017000900086",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-05T11:55:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","650000","CRC","TEATRO NACIONAL DE COSTA RICA","2017CD-000080-0009900001-432017000900111","[contract]","teatro-nacional-de-costa-rica","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERFIL DE SERVICIOS DE ASISTENTE DE DIRECCION PARA EL ESPECTÁCULO “MUSICA EN ARMA TROCAR”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432017000900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0009900001}]","432017000900111","2018-09-05T11:55:46.000Z","2017CD-000080-0009900001","ocds-rwubve-2017CD-000080-0009900001","[SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","650000","https://www.sicop.go.cr/index.jsp","buyer","650000","432017000900111",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T15:01:21.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","2845225","CRC","TEATRO POPULAR MELICO SALAZAR","2021CD-000038-0010200001-432021000100034","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrataión de Productor para las Artes Escénicas uno para CND y otro para TNT.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432021000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0010200001}]","432021000100034","2022-01-10T15:01:21.000Z","2021CD-000038-0010200001","ocds-rwubve-2021CD-000038-0010200001","[SERVICIOS]","2586570","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","2845225","https://www.sicop.go.cr/index.jsp","buyer","2586570","432021000100034",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T09:30:56.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","900000","CRC","TEATRO POPULAR MELICO SALAZAR","2021CD-000033-0010200001-432021000100032","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Utilero - Muestra Final TNT 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432021000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0010200001}]","432021000100032",,"2021CD-000033-0010200001","ocds-rwubve-2021CD-000033-0010200001","[SERVICIOS]","719810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","900000","https://www.sicop.go.cr/index.jsp","buyer","719810","432021000100032",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T10:04:41.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","1500000","CRC","TEATRO POPULAR MELICO SALAZAR","2021CD-000032-0010200001-432021000100033","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vestuarista - Muestra Final TNT 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432021000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0010200001}]","432021000100033",,"2021CD-000032-0010200001","ocds-rwubve-2021CD-000032-0010200001","[SERVICIOS]","1230570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1230570","432021000100033",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T11:50:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000641-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","1130000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000641-0015499999-432021013500670","[contract]","municipalidad-de-san-jose","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ARTISTICO DE ASISTENTE DE DIRECCION PARA ESPECTACULO DEL BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500670","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500670-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000641-0015499999}]","432021013500670",,"2021CD-000641-0015499999","ocds-rwubve-2021CD-000641-0015499999","[SERVICIOS]","1130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","1130000","https://www.sicop.go.cr/index.jsp","buyer","1130000","432021013500670","San José","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T09:56:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000840-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","15099300","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000840-0015499999-432021013500868","[contract]","municipalidad-de-san-jose","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRESENTACION ARTISTICA DE ACTORES PARA EL ESPECTACULO DEL BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500868","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500868-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000840-0015499999}]","432021013500868",,"2021CD-000840-0015499999","ocds-rwubve-2021CD-000840-0015499999","[SERVICIOS]","15689300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","15099300","https://www.sicop.go.cr/index.jsp","buyer","15689300","432021013500868","San José","San José"
