"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052218&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-049-10-C052218","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Adquisicion y suministro de insumos de conservacion","[{id=compranet3-1620530467436}]","641211","Adquisicion y suministro de insumos de conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C052218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052218&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","Adquisicion y suministro de insumos de conservacion","C052218","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-049-10","ocds-0ud2q6-00641211-049-10","2095207.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095207.76","C052218"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05226&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-049-10-C05226","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Adquisicion y suministro de insumos de conservacion","[{id=compranet3-1620530467436}]","641211","Adquisicion y suministro de insumos de conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C05226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05226&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","Adquisicion y suministro de insumos de conservacion","C05226","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-049-10","ocds-0ud2q6-00641211-049-10","30172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30172.41","C05226"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052232&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-049-10-C052232","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Adquisicion y suministro de insumos de conservacion","[{id=compranet3-1620530467436}]","641211","Adquisicion y suministro de insumos de conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C052232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052232&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","Adquisicion y suministro de insumos de conservacion","C052232","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-049-10","ocds-0ud2q6-00641211-049-10","1869727.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1869727.59","C052232"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85030&p_CveDep=00641&p_CveUni=211&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-067-07-C85030","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Suministro de Refacciones para Conservaciýn y Mantenimiento","[{id=compranet3-1620530467436}]","641211","Suministro de Refacciones para Conservaciýn y Mantenimiento","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C85030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85030&p_CveDep=00641&p_CveUni=211&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","Suministro de Refacciones para Conservaciýn y Mantenimiento","C85030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-067-07","ocds-0ud2q6-00641211-067-07","269971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269971","C85030"
"2021-05-09T03:21:07.000Z","2012-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C054536&p_CveDep=00641&p_CveUni=195&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-014-10-C054536","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Refacciones y material de conservaciýn","[{id=compranet3-1620530467436}]","641195","Refacciones y material de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C054536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C054536&p_CveDep=00641&p_CveUni=195&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Refacciones y material de conservaciýn","C054536","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-014-10","ocds-0ud2q6-00641195-014-10","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","C054536"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95005&p_CveDep=00641&p_CveUni=222&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-035-08-C95005","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C95005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95005&p_CveDep=00641&p_CveUni=222&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","C95005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-035-08","ocds-0ud2q6-00641222-035-08","406860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406860","C95005"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C94005&p_CveDep=00641&p_CveUni=222&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-035-08-C94005","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C94005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C94005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C94005&p_CveDep=00641&p_CveUni=222&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","C94005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-035-08","ocds-0ud2q6-00641222-035-08","23000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","C94005"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950029&p_CveDep=00641&p_CveUni=222&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-035-08-C950029","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C950029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950029&p_CveDep=00641&p_CveUni=222&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE HERRAMIENTAS Y REFACCIONES INDUSTRIALES","C950029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-035-08","ocds-0ud2q6-00641222-035-08","85369.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85369.57","C950029"
"2021-06-19T13:39:47.000Z","2019-04-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","Oficina de Adquisición de Bienes y Contratación de Servicios",,"complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651122]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisición de Bienes y Contratación de Servicios","AA-050GYR008-E99-2019-2053101","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Refacciones para conservacion","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}]","050GYR008","Refacciones para conservacion","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Oficina de Adquisición de Bienes y Contratación de Servicios","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2053101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2053101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651122}]","AA-050GYR008-E99-2019 ADQUISICION DE REFACCIONES PARA CONSERVACION","2053101","Instituto Mexicano del Seguro Social","1894083","ocds-0ud2q6-AA-050GYR008-E99-2019","2484","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2484","2053101","2019-04-05T12:33:00.000Z","IMSS","ADQUISICION DE HERRAMIENTA MENOS Y MATERIAL ELECTRICO","Rosa María Ríos Reyes","2019-04-11T09:00:00.000Z","rosa-maria-rios-reyes","Art. 42 párrafo primero","false","Expirado","ADQUISICION DE HERRAMIENTA MENOS Y MATERIAL ELECTRICO","No se utilizó el Contrato Marco","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2021-06-19T13:39:47.000Z","2019-04-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","Oficina de Adquisición de Bienes y Contratación de Servicios",,"complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651122]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisición de Bienes y Contratación de Servicios","AA-050GYR008-E99-2019-2053110","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Refacciones para conservacion","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}]","050GYR008","Refacciones para conservacion","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Oficina de Adquisición de Bienes y Contratación de Servicios","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2053110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2053110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651122}]","AA-050GYR008-E99-2019 ADQUISICION DE REFACCIONES PARA CONSERVACION","2053110","Instituto Mexicano del Seguro Social","1894083","ocds-0ud2q6-AA-050GYR008-E99-2019","28600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","2053110","2019-04-05T12:33:00.000Z","IMSS","ADQUISICION DE HERRAMIENTA MENOS Y MATERIAL ELECTRICO","Rosa María Ríos Reyes","2019-04-11T09:00:00.000Z","rosa-maria-rios-reyes","Art. 42 párrafo primero","false","Expirado","ADQUISICION DE HERRAMIENTA MENOS Y MATERIAL ELECTRICO","No se utilizó el Contrato Marco","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101533]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E299-2017-1413056","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","C7M0178","[{id=compranet-1620524637144}]","050GYR009","C7M0178","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1413056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101533}]","AA-019GYR009-E299-2017 ADQ Y SUM DE INSUMOS DE CONSERVACION","1413056","Instituto Mexicano del Seguro Social","1314338","ocds-0ud2q6-AA-019GYR009-E299-2017","93275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93275.86","1413056","2017-03-27T13:06:00.000Z","IMSS",,"Norberto Monarrez Méndez","2017-04-05T11:00:00.000Z","norberto-monarrez-mendez",,"false","Expirado",,,"Electrónica","2018-01-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","true"
