"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967818]","[{identifier={legalName=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, scheme=RUPC, id=411379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E66-2016-1201116","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-y-materiales-para-la-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD MProductos médicos y materiales para la salud","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD MProductos médicos y materiales para la salud","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967818}]","AD MProductos médicos y materiales para la salud","1201116","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-19T00:00:00.000Z","1166267","ocds-0ud2q6-AA-019GYN028-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","38040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38040","1201116"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251952]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E66-2017-1555374","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/070/2017 ININ","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/070/2017 ININ","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1555374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251952}]","AD/070/2017 ININ","1555374","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1471131","ocds-0ud2q6-AA-019GYN028-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","352206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","352206","1555374"
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967925]","[{identifier={legalName=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, scheme=RUPC, id=411379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E67-2016-1201595","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-y-materiales-para-la-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de curación 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de curación 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967925}]","AD Material de curación 2016","1201595","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-30T00:00:00.000Z","1166304","ocds-0ud2q6-AA-019GYN028-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","253381.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS MEDICOS Y MATERIALES PARA LA SALUD SA DE CV, id=productos-medicos-y-materiales-para-la-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253381.2","1201595"
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[GUADALUPE REYES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900471]","[{identifier={legalName=GUADALUPE REYES GARCIA, scheme=RUPC, id=385145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUADALUPE REYES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-reyes-garcia}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E50-2016-1118962","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[guadalupe-reyes-garcia]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material y accesorios menores de reposición 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material y accesorios menores de reposición 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1118962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900471}]","AD Material y accesorios menores d ereposición 2016","1118962","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-17T00:00:00.000Z","1097494","ocds-0ud2q6-AA-019GYN028-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","94000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GUADALUPE REYES GARCIA, id=guadalupe-reyes-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","1118962"
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[Soluciones Hospitalarias AFD, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968028]","[{address={countryName=México}, roles=supplier, name=Soluciones Hospitalarias AFD, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-hospitalarias-afd-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E68-2016-1201773","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-hospitalarias-afd-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de curación 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de curación 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968028}]","AD Material de curación 2016","1201773","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-31T00:00:00.000Z","1166808","ocds-0ud2q6-AA-019GYN028-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","238389","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Soluciones Hospitalarias AFD, S.A. de C.V., id=soluciones-hospitalarias-afd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238389","1201773"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[FARMACEUTICA ALTHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273269]","[{identifier={legalName=FARMACEUTICA ALTHOS SA DE CV, scheme=RUPC, id=21920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICA ALTHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutica-althos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E68-2017-1579195","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutica-althos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/096/2017 MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/096/2017 MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1579195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273269}]","AD/096/2017 MEDICAMENTOS DE ALTA ESPECIALIDAD","1579195","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-04T00:00:00.000Z","1486201","ocds-0ud2q6-AA-019GYN028-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","26430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICA ALTHOS SA DE CV, id=farmaceutica-althos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26430","1579195"
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[The American British Cowdray Medical Center IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968140]","[{address={countryName=México}, roles=supplier, name=The American British Cowdray Medical Center IAP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=the-american-british-cowdray-medical-center-iap}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E69-2016-1201917","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[the-american-british-cowdray-medical-center-iap]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD RADIOTERAPIA 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD RADIOTERAPIA 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968140}]","AD RADIOTERAPIA 2016","1201917","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1166877","ocds-0ud2q6-AA-019GYN028-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","229780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=The American British Cowdray Medical Center IAP, id=the-american-british-cowdray-medical-center-iap}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229780","1201917"
"2019-01-24T01:17:00.000Z","2016-06-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[EPC INTERNATIONAL PROJECT SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900865]","[{address={countryName=México}, roles=supplier, name=EPC INTERNATIONAL PROJECT SUPPORT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=epc-international-project-support-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E52-2016-1119301","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[epc-international-project-support-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de osteosintesis 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de osteosintesis 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1119301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900865}]","AD Material de osteosintesis 2016","1119301","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-22T00:00:00.000Z","1097725","ocds-0ud2q6-AA-019GYN028-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","49500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EPC INTERNATIONAL PROJECT SUPPORT, S.A. DE C.V., id=epc-international-project-support-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","1119301"
"2019-01-24T01:16:35.000Z","2017-01-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[SALUD DIGNA PARA TODOS IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063928]","[{identifier={legalName=SALUD DIGNA PARA TODOS IAP, scheme=RUPC, id=287081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALUD DIGNA PARA TODOS IAP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=salud-digna-para-todos-iap}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E7-2017-1323484","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[salud-digna-para-todos-iap]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/010/2017 Servicios Médicos Subrogados","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/010/2017 Servicios Médicos Subrogados","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1323484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063928}]","AD Servicios médicos subrogados 2017","1323484","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1269536","ocds-0ud2q6-AA-019GYN028-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","305080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SALUD DIGNA PARA TODOS IAP, id=salud-digna-para-todos-iap}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305080","1323484"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[NEGOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901448]","[{identifier={legalName=NEGOVA SA DE CV, scheme=RUPC, id=204033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negova-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E53-2016-1119444","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[negova-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Materiales y útiles de oficina 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Materiales y útiles de oficina 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1119444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901448}]","AD Materiales y útiles de oficina 2016","1119444","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-24T00:00:00.000Z","1097830","ocds-0ud2q6-AA-019GYN028-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","310796.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=NEGOVA SA DE CV, id=negova-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310796.22","1119444"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[EPC INTERNATIONAL PROJECT SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273288]","[{identifier={legalName=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, scheme=RUPC, id=518251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=epc-international-project-support-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E70-2017-1579808","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[epc-international-project-support-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/098/2017 METERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/098/2017 METERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1579808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273288}]","AD/098/2017 MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1579808","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-13T00:00:00.000Z","1493761","ocds-0ud2q6-AA-019GYN028-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","21236","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, id=epc-international-project-support-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21236","1579808"
