"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583626&pr=2011]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1246.84","MXN","Delegación Coahuila","COAH-67-15423 B//-3583626","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3583626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583626&pr=2011}]","Coahuila","3583626","Instituto Mexicano del Seguro Social","2011-01-19T00:00:00.000Z","3583626","ocds-0ud2q6-COAH-67-15423 B//","[Emergentes]","1246.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1246.84","3583626"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-08T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590265&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1272.39","MXN","Delegación Coahuila","COAH-7-11975-3590265","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3590265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590265&pr=2010}]","Coahuila","3590265","Instituto Mexicano del Seguro Social","2010-02-08T00:00:00.000Z","3590265","ocds-0ud2q6-COAH-7-11975","[Emergentes]","1272.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1272.39","3590265"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-23T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3589081&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2808.37","MXN","Delegación Coahuila","COAH-70-12360-3589081","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3589081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3589081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3589081&pr=2010}]","Coahuila","3589081","Instituto Mexicano del Seguro Social","2010-03-23T00:00:00.000Z","3589081","ocds-0ud2q6-COAH-70-12360","[Emergentes]","2808.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2808.37","3589081"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3587306&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2401.88","MXN","Delegación Coahuila","COAH-69-12294-3587306","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3587306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3587306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3587306&pr=2010}]","Coahuila","3587306","Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","3587306","ocds-0ud2q6-COAH-69-12294","[Emergentes]","2401.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2401.88","3587306"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591175&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1163.19","MXN","Delegación Coahuila","COAH-71-12389-3591175","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3591175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591175&pr=2010}]","Coahuila","3591175","Instituto Mexicano del Seguro Social","2010-03-26T00:00:00.000Z","3591175","ocds-0ud2q6-COAH-71-12389","[Emergentes]","1163.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1163.19","3591175"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3577853&pr=2011]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","174.31","MXN","Delegación Coahuila","COAH-64-15421 B-3577853","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3577853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3577853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3577853&pr=2011}]","Coahuila","3577853","Instituto Mexicano del Seguro Social","2011-01-19T00:00:00.000Z","3577853","ocds-0ud2q6-COAH-64-15421 B","[Emergentes]","174.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174.31","3577853"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-05T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583633&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1822.11","MXN","Delegación Coahuila","COAH-67-12271-3583633","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3583633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583633&pr=2010}]","Coahuila","3583633","Instituto Mexicano del Seguro Social","2010-03-05T00:00:00.000Z","3583633","ocds-0ud2q6-COAH-67-12271","[Emergentes]","1822.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1822.11","3583633"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585517&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","3235.79","MXN","Delegación Coahuila","COAH-68-12289-3585517","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3585517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585517&pr=2010}]","Coahuila","3585517","Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","3585517","ocds-0ud2q6-COAH-68-12289","[Emergentes]","3235.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3235.79","3585517"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585511&pr=2011]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1246.84","MXN","Delegación Coahuila","COAH-68-15423 B///-3585511","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3585511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585511&pr=2011}]","Coahuila","3585511","Instituto Mexicano del Seguro Social","2011-01-19T00:00:00.000Z","3585511","ocds-0ud2q6-COAH-68-15423 B///","[Emergentes]","1246.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1246.84","3585511"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3593147&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1115.8","MXN","Delegación Coahuila","COAH-72-12400-3593147","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3593147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3593147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3593147&pr=2010}]","Coahuila","3593147","Instituto Mexicano del Seguro Social","2010-03-26T00:00:00.000Z","3593147","ocds-0ud2q6-COAH-72-12400","[Emergentes]","1115.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1115.8","3593147"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3593170&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2849.69","MXN","Delegación Coahuila","COAH-72-12597-3593170","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3593170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3593170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3593170&pr=2010}]","Coahuila","3593170","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3593170","ocds-0ud2q6-COAH-72-12597","[Emergentes]","2849.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2849.69","3593170"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595087&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1540.12","MXN","Delegación Coahuila","COAH-73-12455-3595087","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3595087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595087&pr=2010}]","Coahuila","3595087","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","3595087","ocds-0ud2q6-COAH-73-12455","[Emergentes]","1540.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1540.12","3595087"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3596971&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1583.92","MXN","Delegación Coahuila","COAH-74-13446.-3596971","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3596971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3596971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3596971&pr=2010}]","Coahuila","3596971","Instituto Mexicano del Seguro Social","2010-06-18T00:00:00.000Z","3596971","ocds-0ud2q6-COAH-74-13446.","[Emergentes]","1583.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1583.92","3596971"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3355897&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","5836.84","MXN","Delegación Coahuila","COAH-1-368780700511-3355897","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3355897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3355897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3355897&pr=2010}]","Coahuila","3355897","Instituto Mexicano del Seguro Social","2010-09-06T00:00:00.000Z","3355897","ocds-0ud2q6-COAH-1-368780700511","[Emergentes]","5836.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5836.84","3355897"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392982&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2961.27","MXN","Delegación Coahuila","COAH-14-11783-3392982","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3392982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392982&pr=2010}]","Coahuila","3392982","Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3392982","ocds-0ud2q6-COAH-14-11783","[Emergentes]","2961.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2961.27","3392982"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392983&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2728.37","MXN","Delegación Coahuila","COAH-14-11687-3392983","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3392983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392983&pr=2010}]","Coahuila","3392983","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3392983","ocds-0ud2q6-COAH-14-11687","[Emergentes]","2728.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2728.37","3392983"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606582&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","563.68","MXN","Delegación Coahuila","COAH-800-10920 B-3606582","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3606582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606582&pr=2009}]","Coahuila","3606582","Instituto Mexicano del Seguro Social","2009-10-27T00:00:00.000Z","3606582","ocds-0ud2q6-COAH-800-10920 B","[Emergentes]","563.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","563.68","3606582"
