"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[AEREO SERVICIO GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838292]","[{address={countryName=México}, roles=supplier, name=AEREO SERVICIO GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E138-2016-1044140","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICO TRANSPORTE AEREO","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","SERVICO TRANSPORTE AEREO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1044140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838292}]","SERVICO TRANSPORTE AEREO","1044140",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-03-18T00:00:00.000Z","1028483","ocds-0ud2q6-AA-010K2N001-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","81024.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=AEREO SERVICIO GUERRERO SA DE CV, id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81024.91","1044140",,,,,"true"
"2019-01-24T01:16:35.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139689]","[{identifier={legalName=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, scheme=RUPC, id=42023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solorzano-carvajal-gonzalez-y-perez-correa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E138-2017-1420656","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[solorzano-carvajal-gonzalez-y-perez-correa]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERV. PROF. A LA DAF 2017","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","SERV. PROF. A LA DAF 2017","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1420656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139689}]","SERV. PROF. A LA DAF 2017","1420656",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2018-01-01T00:00:00.000Z","1353258","ocds-0ud2q6-AA-010K2N001-E138-2017","false","[{}]","05. Adjudicación Directa LAASSP","3458181.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, id=solorzano-carvajal-gonzalez-y-perez-correa}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3458181.84","1420656",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-06-12T09:20:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[TOLEDO RUIZ DESIREE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482042]","[{address={countryName=México}, roles=supplier, name=TOLEDO RUIZ DESIREE, details={type=person}, id=toledo-ruiz-desiree}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E138-2018-1828524","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[toledo-ruiz-desiree]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-05-28T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMARA DAHUA AHD IP 67 ALTA DEFINICION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","CAMARA DAHUA AHD IP 67 ALTA DEFINICION","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1828524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482042}]","CAMARA DAHUA AHD IP 67 ALTA DEFINICION","1828524","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-09-01T00:00:00.000Z","1711197","ocds-0ud2q6-AA-010K2N001-E138-2018","false","[{}]","05. Adjudicación Directa LAASSP","38752.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TOLEDO RUIZ DESIREE, id=toledo-ruiz-desiree}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38752.87","1828524",,,,,
"2021-06-12T13:40:11.000Z","2019-06-05T14:30:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[HILARIO ESTRADA TOBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679165]","[{identifier={legalName=HILARIO ESTRADA TOBA, scheme=RUPC, id=206750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HILARIO ESTRADA TOBA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=hilario-estrada-toba}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E138-2019-2082116","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[hilario-estrada-toba]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-05-20T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PARA LA ELABORACIÓN Y EJECUCIÓN DE PROGRAMAS AMBIENTALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","SERVICIOS PARA LA ELABORACIÓN Y EJECUCIÓN DE PROGRAMAS AMBIENTALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2082116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679165}]","SERVICIOS PARA LA ELABORACIÓN Y EJECUCIÓN DE PROGRAMAS AMBIENTALES","2082116","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2020-01-01T00:00:00.000Z","1925172","ocds-0ud2q6-AA-010K2N001-E138-2019","false","[{}]","05. Adjudicación Directa LAASSP","510000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=HILARIO ESTRADA TOBA, id=hilario-estrada-toba}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","2082116","2019-05-20T00:00:00.000Z","1. Dar seguimiento a los impactos identificados en el DTU-B del Proyecto, la condicionantes establecidas en el Oficio Resolutivo y las especificaciones en el Programa de Manejo Ambienta (PMA) a) Supervisar la aplicación oportuna de las medidas de manejo, prevención, mitigación, control, protección, vigilancia o compensación, durante la operación de las áreas incluidas en el proyecto. b) Elaborar informe de las actividades supervisadas. c) Establecer indicadores de seguimiento de calidad ambiental para evaluar el desempeño de las medidas integradas en las Estrategias del Programa de Manejo Ambiental (PMA) 2. Realizar actividades en campo relativas al Programa de Reforestación. a) Llevar el registro de actividades b) Elaborar dos informes de las actividades supervisadas. 3. Implementar programa de rescate y reubicación de Fauna. a) Colecta de germoplasma. 4. Implementar programa de rescate y reubicación de Flora. a) Monitoreos de fauna en los sitios del proyecto. b) Actividades de auyentamiento y/o reubicación 5. Implementar labores de inspección y supervisión del Plan de Monitoreo de Salmuera. 6. Implementar labores de inspección y supervisión del Plan de Respuesta al Riesgo de desborde del Dique Sur.","1. Dar seguimiento a los impactos identificados en el DTU-B del Proyecto, la condicionantes establecidas en el Oficio Resolutivo y las especificaciones en el Programa de Manejo Ambienta (PMA) a) Supervisar la aplicación oportuna de las medidas de manejo, prevención, mitigación, control, protección, vigilancia o compensación, durante la operación de las áreas incluidas en el proyecto. b) Elaborar informe de las actividades supervisadas. c) Establecer indicadores de seguimiento de calidad ambiental para evaluar el desempeño de las medidas integradas en las Estrategias del Programa de Manejo Ambiental (PMA) 2. Realizar actividades en campo relativas al Programa de Reforestación. a) Llevar el registro de actividades b) Elaborar dos informes de las actividades supervisadas. 3. Implementar programa de rescate y reubicación de Fauna. a) Colecta de germoplasma. 4. Implementar programa de rescate y reubicación de Flora. a) Monitoreos de fauna en los sitios del proyecto. b) Actividades de auyentamiento y/o reubicación 5. Implementar labores de inspección y supervisión del Plan de Monitoreo de Salmuera. 6. Implementar labores de inspección y supervisión del Plan de Respuesta al Riesgo de desborde del Dique Sur.",,
"2021-06-12T13:34:59.000Z","2020-06-03T14:09:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[EXCEL DISTRIBUIDORA S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853545]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S.DE R.L. DE C.V., details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","USD","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E138-2020-2323681","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-05-01T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE RED SWITCHEADA Y RADIO FRECUENCIAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","ARRENDAMIENTO DE RED SWITCHEADA Y RADIO FRECUENCIAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2323681","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2323681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853545}]","ARRENDAMIENTO DE RED SWITCHEADA Y RADIO FRECUENCIAS","2323681","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-02-16T00:00:00.000Z","2118272","ocds-0ud2q6-AA-010K2N001-E138-2020","false","[{}]","05. Adjudicación Directa LAASSP","27859.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=EXCEL DISTRIBUIDORA S.DE R.L. DE C.V., id=excel-distribuidora-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","27859.52","2323681","2020-05-01T00:00:00.000Z","ARRENDAMIENTO DE RED SWITCHEADA Y RADIO FRECUENCIAS COMNTRATO FORMALIZADO CON UN MINIMO Y MAXIMO MIN: $27,859.52 MAX: $55,719.04","ARRENDAMIENTO DE RED SWITCHEADA Y RADIO FRECUENCIAS COMNTRATO FORMALIZADO CON UN MINIMO Y MAXIMO MIN: $27,859.52 MAX: $55,719.04","true",
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830959]","[{address={countryName=México}, roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E139-2016-1034496","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CHARTPLOTTER TROPHY-5M","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","CHARTPLOTTER TROPHY-5M","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1034496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830959}]","CHARTPLOTTER TROPHY-5M","1034496",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-04-12T00:00:00.000Z","1028493","ocds-0ud2q6-AA-010K2N001-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","57937.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57937.7","1034496",,,,,"true"
"2019-01-24T01:16:35.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[INTELIGENCIA APLICADA EN POLITICAS PUBLICAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139693]","[{address={countryName=México}, roles=supplier, name=INTELIGENCIA APLICADA EN POLITICAS PUBLICAS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inteligencia-aplicada-en-politicas-publicas-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E139-2017-1421133","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[inteligencia-aplicada-en-politicas-publicas-s-de-rl-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRIMER PAGO","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","PRIMER PAGO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1421133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139693}]","PRIMER PAGO","1421133",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2017-05-06T00:00:00.000Z","1353305","ocds-0ud2q6-AA-010K2N001-E139-2017","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=INTELIGENCIA APLICADA EN POLITICAS PUBLICAS S. DE R.L. DE C.V., id=inteligencia-aplicada-en-politicas-publicas-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1421133",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-06-12T11:21:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[MONDRAGON ORDAZ JOSE ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482295]","[{address={countryName=México}, roles=supplier, name=MONDRAGON ORDAZ JOSE ANGEL, details={type=person}, id=mondragon-ordaz-jose-angel}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E139-2018-1828537","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mondragon-ordaz-jose-angel]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-05-02T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PERFORADORA 3 ORIFICIOS UNV-74325","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","PERFORADORA 3 ORIFICIOS UNV-74325","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1828537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482295}]","PERFORADORA 3 ORIFICIOS UNV-74325","1828537","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-06-19T00:00:00.000Z","1711202","ocds-0ud2q6-AA-010K2N001-E139-2018","false","[{}]","05. Adjudicación Directa LAASSP","83075.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=MONDRAGON ORDAZ JOSE ANGEL, id=mondragon-ordaz-jose-angel}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83075.6","1828537",,,,,
"2021-06-12T13:40:11.000Z","2019-06-06T09:59:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[ABELARDO ESPARZA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679509]","[{address={countryName=México}, roles=supplier, name=ABELARDO ESPARZA VEGA, details={type=person}, id=abelardo-esparza-vega}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E139-2019-2082666","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[abelardo-esparza-vega]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-05-01T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUPERVISIÓN ADMINISTRATIVA Y OPERATIVA PARA LA ADQUISICIÓN REMOLCADOR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","SUPERVISIÓN ADMINISTRATIVA Y OPERATIVA PARA LA ADQUISICIÓN REMOLCADOR","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2082666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679509}]","SUPERVISIÓN ADMINISTRATIVA Y OPERATIVA PARA LA ADQUISICIÓN REMOLCADOR","2082666","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-10-01T00:00:00.000Z","1925831","ocds-0ud2q6-AA-010K2N001-E139-2019","false","[{}]","05. Adjudicación Directa LAASSP","412500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ABELARDO ESPARZA VEGA, id=abelardo-esparza-vega}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","412500","2082666","2019-05-01T00:00:00.000Z","Supervisión operativa y administrativa para la construcción-adquisición del remolcador 2013 “CORMORÁN”, en el astillero de Astillero Marecsa S. de R.L., ubicado el domicilio el ubicado en Estero del infiernillo número 76, colonia Centro, ciudad de Mazatlán, Sinaloa.","Supervisión operativa y administrativa para la construcción-adquisición del remolcador 2013 “CORMORÁN”, en el astillero de Astillero Marecsa S. de R.L., ubicado el domicilio el ubicado en Estero del infiernillo número 76, colonia Centro, ciudad de Mazatlán, Sinaloa.",,
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[KAMAN INDUSTRIAL TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792110]","[{address={countryName=Estados Unidos}, roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=kaman-industrial-technologies}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E14-2016-988250","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","01EB700 EX REPUESTO DE RODAMIENTO COOPER","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","01EB700 EX REPUESTO DE RODAMIENTO COOPER","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","988250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792110}]","01EB700 EX REPUESTO DE RODAMIENTO COOPER","988250",,"Presencial","Exportadora de Sal, S.A. de C.V.","2016-02-04T00:00:00.000Z","990925","ocds-0ud2q6-AA-010K2N001-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","118562.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=KAMAN INDUSTRIAL TECHNOLOGIES, id=kaman-industrial-technologies}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118562.72","988250",,,,,"true"
