"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700050978&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-02-700050978","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENGRANE MOTRIZ P/PRECALENTADOR","[{id=compranet3-1620530467436}]","18164003","ENGRANE MOTRIZ P/PRECALENTADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700050978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700050978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700050978&vv_provsino=0}]","MADERA TRATADA","700050978","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-02","ocds-0ud2q6-18164003-021-02","113800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113800","700050978"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700093812&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-03-700093812","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTA DE EXPANSION","[{id=compranet3-1620530467436}]","18164003","JUNTA DE EXPANSION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700093812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700093812&vv_provsino=0}]","INTERRUPTOR","700093812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-03","ocds-0ud2q6-18164003-021-03","297256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297256","700093812"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700094620&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-03-700094620","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENGRANE MOTRIZ","[{id=compranet3-1620530467436}]","18164003","ENGRANE MOTRIZ","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700094620&vv_provsino=0}]","INTERRUPTOR","700094620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-03","ocds-0ud2q6-18164003-021-03","139696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139696","700094620"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700094609&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-03-700094609","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENGRANE MOTRIZ","[{id=compranet3-1620530467436}]","18164003","ENGRANE MOTRIZ","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700094609&vv_provsino=0}]","INTERRUPTOR","700094609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-03","ocds-0ud2q6-18164003-021-03","139696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139696","700094609"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700094617&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-03-700094617","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLATO DE FRICCION","[{id=compranet3-1620530467436}]","18164003","PLATO DE FRICCION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700094617&vv_provsino=0}]","INTERRUPTOR","700094617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-03","ocds-0ud2q6-18164003-021-03","231368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231368","700094617"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700274731&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-022-08-700274731","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTAS DE EXPANSION","[{id=compranet3-1620530467436}]","18164003","JUNTAS DE EXPANSION","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700274731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700274731&vv_provsino=0}]","Motor de Inducciýn Trifýsica de 6000 HP","700274731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-022-08","ocds-0ud2q6-18164003-022-08","645592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645592","700274731"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092682&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-022-03-700092682","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTA DESLIZABLE","[{id=compranet3-1620530467436}]","18164003","JUNTA DESLIZABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700092682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092682&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700092682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-022-03","ocds-0ud2q6-18164003-022-03","239368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239368","700092682"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700258969&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-009-08-700258969","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTA ANTIACIDA","[{id=compranet3-1620530467436}]","18164003","JUNTA ANTIACIDA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700258969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700258969-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700258969&vv_provsino=0}]","MAMPARA PERFORADA","700258969","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-009-08","ocds-0ud2q6-18164003-009-08","696800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696800","700258969"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178977&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-06-700178977","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTAS DE EXPANSION","[{id=compranet3-1620530467436}]","18164003","JUNTAS DE EXPANSION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700178977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178977&vv_provsino=0}]","MARTILLOS PARA PRECIPITADOR","700178977","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-06","ocds-0ud2q6-18164003-002-06","570100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570100","700178977"
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700253367&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-001-08-700253367","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTA ANTIACIDA","[{id=compranet3-1620530467436}]","18164003","JUNTA ANTIACIDA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700253367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700253367&vv_provsino=0}]","Pistýn de Carga para Pulverizador","700253367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-08","ocds-0ud2q6-18164003-001-08","696800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696800","700253367"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700072149&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-03-700072149","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHUMACERA GUIA Y DE EMPUJE","[{id=compranet3-1620530467436}]","18164003","CHUMACERA GUIA Y DE EMPUJE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700072149&vv_provsino=0}]","INTERRUPTOR","700072149","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-03","ocds-0ud2q6-18164003-003-03","429515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429515","700072149"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219089&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-07-700219089","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHUMACERA DE EMPUJE","[{id=compranet3-1620530467436}]","18164003","CHUMACERA DE EMPUJE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700219089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219089&vv_provsino=0}]","VALVULA DE COMPUERTA","700219089","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-07","ocds-0ud2q6-18164003-003-07","698000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698000","700219089"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700225416&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-07-700225416","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE CONTROL ELECTRONICO PARA PRECIPITADORES","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE CONTROL ELECTRONICO PARA PRECIPITADORES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700225416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700225416&vv_provsino=0}]","SISTEMA DE CONTROL ELECTRONICO PARA PRECIPITADORES","700225416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-014-07","ocds-0ud2q6-18164003-014-07","8723000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8723000","700225416"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700190400&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-015-06-700190400","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHUMACERA","[{id=compranet3-1620530467436}]","18164003","CHUMACERA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700190400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190400-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700190400&vv_provsino=0}]","Relleno para Torre de Enfriamiento","700190400","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-06","ocds-0ud2q6-18164003-015-06","396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396000","700190400"
