"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-08-08T13:42:18.000Z","2020-02-06T13:44:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800329]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV, additionalIdentifiers={legalName=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV, scheme=RFC, verified=1, id=PSI9603112QA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-sistemas-informaticos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E11-2020-2248534","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyectos-y-sistemas-informaticos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Julio César Mendoza Vargas","2020-01-24T00:00:00.000Z","julio-cesar-mendoza-vargas","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Peaje para FONADIN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1628467200008}]","009J0U001","false","Expirado","Mantenimiento Preventivo y Correctivo a Equipos de Peaje para FONADIN","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2248534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800329}]","Mantenimiento Preventivo y Correctivo a Equipos de Peaje","2248534",,"Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-06-30T00:00:00.000Z","2058869","ocds-0ud2q6-AA-009J0U001-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","3.504332682E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV, id=proyectos-y-sistemas-informaticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.504332682E7","2248534",,,"Mantenimiento Preventivo y Correctivo a Equipos de Peaje para FONADIN","Art. 41 fr. III","Mantenimiento Preventivo y Correctivo a Equipos de Peaje para FONADIN","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-12-16T18:46:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EL PALACIO DEL RESCATISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074655]","[{identifier={legalName=EL PALACIO DEL RESCATISTA SA DE CV, scheme=RUPC, id=9871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL PALACIO DEL RESCATISTA SA DE CV, additionalIdentifiers={legalName=EL PALACIO DEL RESCATISTA SA DE CV, scheme=RFC, verified=1, id=PRE990204QN2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E110-2021-2654187","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[el-palacio-del-rescatista-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Julio César Mendoza Vargas","2021-12-14T11:00:00.000Z","julio-cesar-mendoza-vargas","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de Herramientas Electrohidráulicas, para las unidades de emergencia","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","009J0U001","false","Expirado","Adquisición de Herramientas Electrohidráulicas, para las unidades de emergencia","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2654187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074655}]","Adquisición de Herramientas Electrohidráulicas, para las unidades de emergencia","2654187",,"Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2021-12-31T00:00:00.000Z","2379948","ocds-0ud2q6-AA-009J0U001-E110-2021","false","[{}]","05. Adjudicación Directa LAASSP","15725600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EL PALACIO DEL RESCATISTA SA DE CV, id=el-palacio-del-rescatista-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15725600","2654187",,,"Adquisición de Herramientas Electrohidráulicas, para las unidades de emergencia tipo ambulancia adscritas a las Unidades Regionales, para el Fondo Nacional de Infraestructura","Art. 41 fr. VIII","Adquisición de Herramientas Electrohidráulicas, para las unidades de emergencia tipo ambulancia adscritas a las Unidades Regionales, para el Fondo Nacional de Infraestructura","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[MARTIN MIGUEL HERNANDEZ HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993841]","[{address={countryName=México}, roles=supplier, name=MARTIN MIGUEL HERNANDEZ HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-miguel-hernandez-hurtado}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E112-2016-1232669","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[martin-miguel-hernandez-hurtado]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE INSTALACIONES DEPORTIVAS","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SERVICIO DE INSTALACIONES DEPORTIVAS","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1232669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993841}]","SERVICIO DE INSTALACIONES DEPORTIVAS","1232669","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-05T00:00:00.000Z","1190015","ocds-0ud2q6-AA-009J0U001-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","111500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MARTIN MIGUEL HERNANDEZ HURTADO, id=martin-miguel-hernandez-hurtado}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111500","1232669",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-08-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[BERUMEN Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229248]","[{identifier={legalName=BERUMEN Y ASOCIADOS SA DE CV, scheme=RUPC, id=33864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERUMEN Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berumen-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E112-2017-1525297","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[berumen-y-asociados-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de la Evaluación de Impacto de la Campaña “Seguridad Vial"" Expediente: 1431701 - Servicio de la Evaluación de Impacto de la Campaña “Seguridad Vial""","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicio de la Evaluación de Impacto de la Campaña “Seguridad Vial"" Expediente: 1431701 - Servicio de la Evaluación de Impacto de la Campaña “Seguridad Vial""","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1525297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229248}]","Servicio de la Evaluación de Impacto de la Campaña “Seguridad Vial""","1525297","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-08-20T00:00:00.000Z","1431701","ocds-0ud2q6-AA-009J0U001-E112-2017","false","[{}]","05. Adjudicación Directa LAASSP","396600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=BERUMEN Y ASOCIADOS SA DE CV, id=berumen-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396600","1525297",,,,,,
"2022-01-06T16:48:39.000Z","2021-12-24T13:13:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GOBERNANZA, DESARROLLO Y TRANSPARENCIA INSTITUCIONAL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076798]","[{address={countryName=México}, roles=supplier, name=GOBERNANZA, DESARROLLO Y TRANSPARENCIA INSTITUCIONAL AC, additionalIdentifiers={legalName=GOBERNANZA, DESARROLLO Y TRANSPARENCIA INSTITUCIONAL AC, scheme=RFC, verified=1, id=ATF1106136H7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gobernanza-desarrollo-y-transparencia-institucional-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E112-2021-2657632","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gobernanza-desarrollo-y-transparencia-institucional-ac]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Julio César Mendoza Vargas","2021-12-17T12:00:00.000Z","julio-cesar-mendoza-vargas","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación de un Testigo Social","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","009J0U001","false","Expirado","Contratación de un Testigo Social","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2657632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076798}]","Contratación de un Testigo Social","2657632",,"Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2021-12-31T00:00:00.000Z","2381981","ocds-0ud2q6-AA-009J0U001-E112-2021","false","[{}]","05. Adjudicación Directa LAASSP","85139","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GOBERNANZA, DESARROLLO Y TRANSPARENCIA INSTITUCIONAL AC, id=gobernanza-desarrollo-y-transparencia-institucional-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85139","2657632",,,"Contratación como Testigo Social para atestiguar en el procedimiento licitatorio para la contratación plurianual del servicio de seguridad subrogada para plazas de cobro; áreas de descanso y servicios públicos; campamentos de conservación; servicios médicos y oficinas administrativas de la Red FONADIN, Red CAPUFE y México-Puebla (Triada) 2022-2024","Art. 42 párrafo primero","Contratación como Testigo Social para atestiguar en el procedimiento licitatorio para la contratación plurianual del servicio de seguridad subrogada para plazas de cobro; áreas de descanso y servicios públicos; campamentos de conservación; servicios médicos y oficinas administrativas de la Red FONADIN, Red CAPUFE y México-Puebla (Triada) 2022-2024","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-31T10:03:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[CARMEN MIRNA SADURNI MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993895]","[{address={countryName=México}, roles=supplier, name=CARMEN MIRNA SADURNI MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carmen-mirna-sadurni-morales}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E113-2016-1240609","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carmen-mirna-sadurni-morales]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2016-11-01T11:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","VESTUARIO PARA OPERATIVOS DE CIERRE DE AÑO","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","VESTUARIO PARA OPERATIVOS DE CIERRE DE AÑO","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1240609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993895}]","VESTUARIO PARA OPERATIVOS DE CIERRE DE AÑO","1240609","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-14T00:00:00.000Z","1192581","ocds-0ud2q6-AA-009J0U001-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","172880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CARMEN MIRNA SADURNI MORALES, id=carmen-mirna-sadurni-morales}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172880","1240609",,,,,,
"2019-09-11T10:42:05.000Z","2018-11-16T14:31:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[FERNANDO DAVID NAJERA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585970]","[{address={countryName=México}, roles=supplier, name=FERNANDO DAVID NAJERA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-david-najera-sanchez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E113-2018-1961986","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[fernando-david-najera-sanchez]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Jacobo Antonio García Del Rivero","2018-07-19T23:00:00.000Z","jacobo-antonio-garcia-del-rivero","contract","Gerencia de Recursos Materiales","unidad-compradora","EQUIPO DE PROTECCION","[{id=compranet-1599767228359}]","009J0U001","false","Expirado","EQUIPO DE PROTECCION","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1961986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585970}]","EQUIPO DE PROTECCION","1961986",,"Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-08-09T00:00:00.000Z","1755486","ocds-0ud2q6-AA-009J0U001-E113-2018","false","[{}]","05. Adjudicación Directa LAASSP","55930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FERNANDO DAVID NAJERA SANCHEZ, id=fernando-david-najera-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55930","1961986",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-08T11:40:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[DICOGRAF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001006]","[{address={countryName=México}, roles=supplier, name=DICOGRAF, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dicograf}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E114-2016-1269142","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dicograf]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2016-11-09T11:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE AGENDA TAMAÑO PROFESIONAL Y VIAJERA","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","ADQUISICIÓN DE AGENDA TAMAÑO PROFESIONAL Y VIAJERA","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1269142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001006}]","ADQUISICIÓN DE AGENDA TAMAÑO PROFESIONAL Y VIAJERA","1269142","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-29T00:00:00.000Z","1200404","ocds-0ud2q6-AA-009J0U001-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","197775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=DICOGRAF, id=dicograf}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197775","1269142",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-07-31T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[JUAN CARLOS CARDONA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216398]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS CARDONA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-cardona-cruz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E114-2017-1509343","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[juan-carlos-cardona-cruz]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA NO ADQUIRIDOS EN LA LICITACIÓN PÚBLICA LA-009000987-E23-2017","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","ADQUISICIÓN DE MATERIAL DE OFICINA NO ADQUIRIDOS EN LA LICITACIÓN PÚBLICA LA-009000987-E23-2017","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1509343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216398}]","ADQUISICIÓN DE MATERIAL DE OFICINA NO ADQUIRIDOS EN LA LICITACIÓN PÚBLICA.","1509343","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-07-31T00:00:00.000Z","1434059","ocds-0ud2q6-AA-009J0U001-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","121073.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JUAN CARLOS CARDONA CRUZ, id=juan-carlos-cardona-cruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121073.73","1509343",,,,,,
"2019-09-11T10:42:05.000Z","2018-09-04T11:58:00.000Z","2018-07-31T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[ALEXANDER TOIRAC GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552619]","[{address={countryName=México}, roles=supplier, name=ALEXANDER TOIRAC GARCIA, details={type=person}, id=alexander-toirac-garcia}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E114-2018-1917241","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[alexander-toirac-garcia]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Jacobo Antonio García Del Rivero","2018-08-15T08:00:00.000Z","jacobo-antonio-garcia-del-rivero","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE CAPACITACIÓN EN MATERIA DE “TEAM BUILDING” Expediente: 1756417 - SERVICIO DE CAPACITACIÓN EN MATERIA DE “TEAM BUILDING”","[{id=compranet-1599767228359}]","009J0U001","false","Expirado","SERVICIO DE CAPACITACIÓN EN MATERIA DE “TEAM BUILDING” Expediente: 1756417 - SERVICIO DE CAPACITACIÓN EN MATERIA DE “TEAM BUILDING”","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1917241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1917241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552619}]","SERVICIO DE CAPACITACIÓN EN MATERIA DE “TEAM BUILDING”","1917241",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-08-23T00:00:00.000Z","1756417","ocds-0ud2q6-AA-009J0U001-E114-2018","false","[{}]","05. Adjudicación Directa LAASSP","76650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ALEXANDER TOIRAC GARCIA, id=alexander-toirac-garcia}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76650","1917241",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
