"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004226-3101]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004226-3101-0000004226-3101","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004226-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004226-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004226-3101}]","SERVICIO POSTAL","0000004226-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-24T00:00:00.000Z","0000004226-3101","ocds-0ud2q6-0000004226-3101","1325.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1325.1","0000004226-3101"
"2021-04-14T13:35:45.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810153]","[{address={countryName=México}, roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E258-2020-2260890","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[servicio-pan-americano-de-proteccion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios bancarios y financieros","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Servicios bancarios y financieros","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","2260890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2260890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810153}]","Servicios bancarios y financieros","2260890","Instituto Nacional de Cardiología Ignacio Chávez","2020-12-31T00:00:00.000Z","2069765","ocds-0ud2q6-AA-012NCA001-E258-2020","123068.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/descargas","buyer","123068.04","2260890","2020-02-28T14:14:00.000Z","INCARD","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RENTA DEL COFRE PARA EL RESGUARDO DE VALORES DEL INSTITUTO","Nacional","services","Alejandro Alatorre Hernández","2020-02-04T00:00:00.000Z","alejandro-alatorre-hernandez","Subdirección de Recursos Materiales","Art. 42 párrafo primero","012NCA001","false","Expirado","MX-CPA","SERVICIO DE RENTA DEL COFRE PARA EL RESGUARDO DE VALORES DEL INSTITUTO","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INCARD","false","[Servicios]"
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z","Centro Regional de Alta Especialidad de Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS",,"complete","[servicio pan americano de proteccion sa de cv]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382359]","[{address={countryName=México}, roles=supplier, name=servicio pan americano de proteccion sa de cv, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","AA-012M7A001-E25-2018-1708548","[contractTermination]","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[servicio-pan-americano-de-proteccion-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet-1599767228359}]","SERVICIO DE TRASLADO DE VALORES","direct","institution","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","1708548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382359}]","SERVICIO DE TRASLADO DE VALORES","1708548","Centro Regional de Alta Especialidad de Chiapas","2018-12-31T00:00:00.000Z","1607020","ocds-0ud2q6-AA-012M7A001-E25-2018","139125","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=servicio pan americano de proteccion sa de cv, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","https://sites.google.com/site/cnetuc/descargas","buyer","139125","1708548","2018-02-06T08:45:00.000Z","CRAE","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO DE VALORES","Nacional","services","MONICA PEREZ PEREZ","2018-01-01T00:00:00.000Z","monica-perez-perez","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Art. 42 párrafo primero","012M7A001","false","Expirado","MX-CPA","SERVICIO DE TRASLADO DE VALORES","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CRAE","false","[Servicios]"
"2019-09-11T10:42:05.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Estación de Combustibles de los Mochis",,"complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399519]","[{address={countryName=México}, roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","Estación de Combustibles de los Mochis","AA-009JZL045-E3-2018-1729265","[contractTermination]","estacion-de-combustibles-de-los-mochis-aeropuertos-y-servicios-auxiliares","[servicio-pan-americano-de-proteccion-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES DEL 01 DE MARZO AL 31 DE DICIEMBRE DEL 2018","[{id=compranet-1599767228359}]","SERVICIO DE TRASLADO DE VALORES DEL 01 DE MARZO AL 31 DE DICIEMBRE DEL 2018","direct","institution","estacion-de-combustibles-de-los-mochis-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de los Mochis","estacion-de-combustibles-de-los-mochis-aeropuertos-y-servicios-auxiliares","1729265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399519}]","SERVICIO DE TRASLADO DE VALORES DEL 01 DE MARZO AL 31 DE DICIEMBRE DEL 2018","1729265","Aeropuertos y Servicios Auxiliares","2019-01-01T00:00:00.000Z","1624000","ocds-0ud2q6-AA-009JZL045-E3-2018","133179","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","133179","1729265","2018-02-27T18:37:00.000Z","ASA","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO DE VALORES DEL 01 DE MARZO AL 31 DE DICIEMBRE DEL 2018 EN LA ESTACION DE COMBUSTIBLES DE LOS MOCHIS SINALOA","Nacional","services","Jesus Humberto Sandoval Camacho","2018-02-27T19:50:00.000Z","jesus-humberto-sandoval-camacho","Estación de Combustibles de los Mochis","Art. 42 párrafo primero","009JZL045","false","Expirado","MX-CPA","SERVICIO DE TRASLADO DE VALORES DEL 01 DE MARZO AL 31 DE DICIEMBRE DEL 2018 EN LA ESTACION DE COMBUSTIBLES DE LOS MOCHIS SINALOA","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ASA","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2009-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003195-3101]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003195-3101-0000003195-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003195-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003195-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003195-3101}]","SERVICIO POSTAL","0000003195-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-04T00:00:00.000Z","0000003195-3101","ocds-0ud2q6-0000003195-3101","3650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3650","0000003195-3101",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003212-3101]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003212-3101-0000003212-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003212-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003212-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003212-3101}]","SERVICIO POSTAL","0000003212-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-13T00:00:00.000Z","0000003212-3101","ocds-0ud2q6-0000003212-3101","1152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152","0000003212-3101",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003216-3101]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003216-3101-0000003216-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003216-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003216-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003216-3101}]","SERVICIO POSTAL","0000003216-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-13T00:00:00.000Z","0000003216-3101","ocds-0ud2q6-0000003216-3101","3650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3650","0000003216-3101",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003249-3101]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003249-3101-0000003249-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003249-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003249-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003249-3101}]","SERVICIO POSTAL","0000003249-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-12T00:00:00.000Z","0000003249-3101","ocds-0ud2q6-0000003249-3101","1440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1440","0000003249-3101",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003066-3101]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003066-3101-0000003066-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003066-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003066-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003066-3101}]","SERVICIO POSTAL","0000003066-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-03-24T00:00:00.000Z","0000003066-3101","ocds-0ud2q6-0000003066-3101","612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612","0000003066-3101",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003767-3101]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000003767-3101-0000003767-3101","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003767-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003767-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003767-3101}]","SERVICIO POSTAL","0000003767-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-28T00:00:00.000Z","0000003767-3101","ocds-0ud2q6-0000003767-3101","7309.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7309.17","0000003767-3101",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003807-3101]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003807-3101-0000003807-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003807-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003807-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003807-3101}]","SERVICIO POSTAL","0000003807-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-21T00:00:00.000Z","0000003807-3101","ocds-0ud2q6-0000003807-3101","5725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5725","0000003807-3101",,,,,,,,,,,,,,,,,,,,,,,,,,
