"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-02-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[FOSS CENTRO AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865133]","[{identifier={legalName=FOSS CENTRO AMERICA SA DE CV, scheme=RUPC, id=91466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOSS CENTRO AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=foss-centro-america-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E26-2016-1076245","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQ. DE SOLUCIÓN ESTANDAR PARA CRIOSCOPO 422","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQ. DE SOLUCIÓN ESTANDAR PARA CRIOSCOPO 422","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1076245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865133}]","ADQ. DE SOLUCIÓN ESTANDAR PARA CRIOSCOPO 422","1076245","true","Presencial","Liconsa, S.A. de C.V.","2016-05-31T00:00:00.000Z","1063365","ocds-0ud2q6-AA-020VST005-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","72683","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FOSS CENTRO AMERICA SA DE CV, id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72683","1076245"
"2019-01-24T01:16:35.000Z","2017-01-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[DIAFA DIESEL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109229]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E26-2017-1382400","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[diafa-diesel-2000-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1382400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109229}]","ADQUISICIÓN DE DIESEL","1382400","true","Presencial","Liconsa, S.A. de C.V.","2017-04-30T00:00:00.000Z","1322983","ocds-0ud2q6-AA-020VST005-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","223650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DIAFA DIESEL 2000 SA DE CV, id=diafa-diesel-2000-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223650","1382400"
"2019-01-24T01:17:00.000Z","2016-02-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[FOSS CENTRO AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865163]","[{identifier={legalName=FOSS CENTRO AMERICA SA DE CV, scheme=RUPC, id=91466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOSS CENTRO AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=foss-centro-america-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E27-2016-1076274","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQ. DE FTIR EQUALIZAR REAGENT/MSC/ FT-120 & VARIOS","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQ. DE FTIR EQUALIZAR REAGENT/MSC/ FT-120 & VARIOS","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1076274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865163}]","ADQ. DE FTIR EQUALIZAR REAGENT/MSC/ FT-120 & VARIOS","1076274","true","Presencial","Liconsa, S.A. de C.V.","2016-05-31T00:00:00.000Z","1063420","ocds-0ud2q6-AA-020VST005-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","23248.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FOSS CENTRO AMERICA SA DE CV, id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23248.41","1076274"
"2019-01-24T01:16:35.000Z","2017-01-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MARKEM-IMAJE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109246]","[{address={countryName=México}, roles=supplier, name=MARKEM-IMAJE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=markem-imaje-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E27-2017-1382441","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[markem-imaje-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE CINTA RIBON DE TRANSFERENCIA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE CINTA RIBON DE TRANSFERENCIA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1382441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109246}]","ADQUISICIÓN DE CINTA RIBON DE TRANSFERENCIA","1382441","true","Presencial","Liconsa, S.A. de C.V.","2017-04-30T00:00:00.000Z","1323015","ocds-0ud2q6-AA-020VST005-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARKEM-IMAJE SA DE CV, id=markem-imaje-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1382441"
"2019-01-24T01:17:24.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[INGENIERIA ELECTROMECANICA INDUSTRIAL TRELIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794839]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMECANICA INDUSTRIAL TRELIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electromecanica-industrial-treliza-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E1-2016-1005547","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[ingenieria-electromecanica-industrial-treliza-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE CINTA TEFLON","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE CINTA TEFLON","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1005547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794839}]","ADQUISICIÓN DE CINTA TEFLON","1005547","true","Presencial","Liconsa, S.A. de C.V.","2015-11-23T00:00:00.000Z","993489","ocds-0ud2q6-AA-020VST005-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","32598","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INGENIERIA ELECTROMECANICA INDUSTRIAL TRELIZA SA DE CV, id=ingenieria-electromecanica-industrial-treliza-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32598","1005547"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[ALFREDO GARCIA DAVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049913]","[{address={countryName=México}, roles=supplier, name=ALFREDO GARCIA DAVALOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-garcia-davalos}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E1-2017-1306380","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[alfredo-garcia-davalos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO MTTO. TRANSFORMADOR EN SAN MIGUEL C.A.","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO MTTO. TRANSFORMADOR EN SAN MIGUEL C.A.","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1306380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049913}]","SERVICIO MTTO. TRANSFORMADOR EN SAN MIGUEL C.A.","1306380","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1254869","ocds-0ud2q6-AA-020VST005-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","90183.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFREDO GARCIA DAVALOS, id=alfredo-garcia-davalos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90183.8","1306380"
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359332]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E1-2018-1679533","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE TRANSPORTE DE AGUA POTABLE","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE TRANSPORTE DE AGUA POTABLE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1679533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359332}]","SERVICIO DE TRANSPORTE DE AGUA POTABLE","1679533","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1583906","ocds-0ud2q6-AA-020VST005-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","167364.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167364.9","1679533"
"2019-01-24T01:17:24.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821034]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E10-2016-1022849","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE TRANSPORTE DE AGUA POTABLE","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE TRANSPORTE DE AGUA POTABLE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1022849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821034}]","SERVICIO DE TRANSPORTE DE AGUA POTABLE","1022849","true","Presencial","Liconsa, S.A. de C.V.","2015-12-24T00:00:00.000Z","1019292","ocds-0ud2q6-AA-020VST005-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","87873.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87873.75","1022849"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[RUBEN PADILLA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050668]","[{address={countryName=México}, roles=supplier, name=RUBEN PADILLA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ruben-padilla-rodriguez}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E10-2017-1307443","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[ruben-padilla-rodriguez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE REFACCIONES P/ ENVASADORA IS 6 & IS 7","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE REFACCIONES P/ ENVASADORA IS 6 & IS 7","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1307443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050668}]","ADQUISICIÓN DE REFACCIONES P/ ENVASADORA IS 6 & IS 7","1307443","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1255703","ocds-0ud2q6-AA-020VST005-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","59880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RUBEN PADILLA RODRIGUEZ, id=ruben-padilla-rodriguez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59880","1307443"
"2019-01-24T01:17:00.000Z","2016-08-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MANTENIMIENTO PROYECTOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974223]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO PROYECTOS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-proyectos-y-suministros-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E100-2016-1209873","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[mantenimiento-proyectos-y-suministros-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE INSTALACIÓN DE 6 SENSORES Y 3 SIRENAS ESTROBOSCOPICAS","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE INSTALACIÓN DE 6 SENSORES Y 3 SIRENAS ESTROBOSCOPICAS","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1209873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974223}]","SERVICIO DE INSTALACIÓN DE 6 SENSORES Y 3 SIRENAS ESTROBOSCOPICAS","1209873","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1173659","ocds-0ud2q6-AA-020VST005-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","46154","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MANTENIMIENTO PROYECTOS Y SUMINISTROS SA DE CV, id=mantenimiento-proyectos-y-suministros-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46154","1209873"
"2019-01-24T01:16:35.000Z","2017-06-22T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO QUIMICO AMILLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197463]","[{address={countryName=México}, roles=supplier, name=GRUPO QUIMICO AMILLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-quimico-amillan-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E100-2017-1487718","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-quimico-amillan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1487718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197463}]","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","1487718","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1414362","ocds-0ud2q6-AA-020VST005-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","83400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO QUIMICO AMILLAN SA DE CV, id=grupo-quimico-amillan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83400","1487718"
"2019-01-24T01:17:00.000Z","2016-08-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974238]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-integral-de-proyectos-quimicos-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E101-2016-1209892","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[compania-integral-de-proyectos-quimicos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DETERGENTE ALCALINO CLORADO","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DETERGENTE ALCALINO CLORADO","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1209892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974238}]","ADQUISICIÓN DE DETERGENTE ALCALINO CLORADO","1209892","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1173681","ocds-0ud2q6-AA-020VST005-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","26550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV, id=compania-integral-de-proyectos-quimicos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26550","1209892"
