"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[FRANCISCO GONZALEZ ARAIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1310/0191]","[{roles=supplier, name=FRANCISCO GONZALEZ ARAIZA, details={type=person}, id=francisco-gonzalez-araiza}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1310/0191-L2P1310/0191","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[francisco-gonzalez-araiza]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL REQUERIDO PARA ELABORACION DE BANQUETAS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL REQUERIDO PARA ELABORACION DE BANQUETAS","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1310/0191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1310/0191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1310/0191}]","SUMINISTRO DE MATERIAL REQUERIDO PARA ELABORACION DE BANQUETAS","L2P1310/0191","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-03T00:00:00.000Z","L2P1310/0191","ocds-0ud2q6-L2P1310/0191","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ ARAIZA, id=francisco-gonzalez-araiza}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","L2P1310/0191"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[FRANCISCO GONZALEZ ARAIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P1207/0070]","[{roles=supplier, name=FRANCISCO GONZALEZ ARAIZA, details={type=person}, id=francisco-gonzalez-araiza}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L1P1207/0070-L1P1207/0070","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[francisco-gonzalez-araiza]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE PISOS EN FONATUR.","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE PISOS EN FONATUR.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L1P1207/0070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L1P1207/0070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P1207/0070}]","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE PISOS EN FONATUR.","L1P1207/0070","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-24T00:00:00.000Z","L1P1207/0070","ocds-0ud2q6-L1P1207/0070","4972.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ ARAIZA, id=francisco-gonzalez-araiza}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4972.8","L1P1207/0070"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[FRANCISCO GONZALEZ CLEVELAND]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2643/2008]","[{roles=supplier, name=FRANCISCO GONZALEZ CLEVELAND, details={type=person}, id=francisco-gonzalez-cleveland}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/2643/2008-PSG/2643/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[francisco-gonzalez-cleveland]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA EL 29 ANIVERSARIO DEL PAR","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACION PARA EL 29 ANIVERSARIO DEL PAR","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/2643/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2643/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2643/2008}]","SERVICIO DE ALIMENTACION PARA EL 29 ANIVERSARIO DEL PAR","PSG/2643/2008","DICONSA S.A. DE C.V.","2008-11-20T00:00:00.000Z","PSG/2643/2008","ocds-0ud2q6-PSG/2643/2008","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ CLEVELAND, id=francisco-gonzalez-cleveland}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","PSG/2643/2008"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CHIAPAS","active","complete","[FRANCISCO GONZALEZ PUON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DCHIS/ARHM/24/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=FRANCISCO GONZALEZ PUON, details={type=person}, id=francisco-gonzalez-puon}]","MXN","DELEGACIÓN ESTATAL EN CHIAPAS","RAN/DCHIS/ARHM/24/2009-RAN/DCHIS/ARHM/24/2009","[contract]","delegacion-estatal-en-chiapas-registro-agrario-nacional","[francisco-gonzalez-puon]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR LAS CÉDULAS DE SALIDA DE LOS PRODUCTOS CARTOGRÁFICOS","[{id=pot-1620519810584}]","ELABORAR LAS CÉDULAS DE SALIDA DE LOS PRODUCTOS CARTOGRÁFICOS","direct","institution","delegacion-estatal-en-chiapas-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CHIAPAS","delegacion-estatal-en-chiapas-registro-agrario-nacional","RAN/DCHIS/ARHM/24/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DCHIS/ARHM/24/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DCHIS/ARHM/24/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DCHIS/ARHM/24/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","ELABORAR LAS CÉDULAS DE SALIDA DE LOS PRODUCTOS CARTOGRÁFICOS","RAN/DCHIS/ARHM/24/2009","REGISTRO AGRARIO NACIONAL","2009-12-31T00:00:00.000Z","RAN/DCHIS/ARHM/24/2009","ocds-0ud2q6-RAN/DCHIS/ARHM/24/2009","81744.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ PUON, id=francisco-gonzalez-puon}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81744.65","RAN/DCHIS/ARHM/24/2009"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FRANCISCO GONZALEZ CALDERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S13/2008]","[{roles=supplier, name=FRANCISCO GONZALEZ CALDERON, details={type=person}, id=francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S13/2008-SE-S13/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO PARA VEHICULOS OFICIALES DE LA SENER","[{id=pot-1620519810584}]","ESTACIONAMIENTO PARA VEHICULOS OFICIALES DE LA SENER","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S13/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S13/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S13/2008}]","ESTACIONAMIENTO PARA VEHICULOS OFICIALES DE LA SENER","SE-S13/2008","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-12-31T00:00:00.000Z","SE-S13/2008","ocds-0ud2q6-SE-S13/2008","173880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ CALDERON, id=francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173880","SE-S13/2008"
"2021-05-09T00:24:27.000Z","2010-05-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Francísco González Alvárez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/431/10]","[{roles=supplier, name=Francísco González Alvárez, details={type=person}, id=francisco-gonzalez-alvarez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/431/10-CNBV/431/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[francisco-gonzalez-alvarez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de busqueda de dispositivos electrónicos rastreo y escaneo de frecuencias consistente en la inspección visual y electronicas de objetos orgánicos y no orgánicos del área de Presidencia de la CNBV.","[{id=pot-1620519810584}]","Servicio de busqueda de dispositivos electrónicos rastreo y escaneo de frecuencias consistente en la inspección visual y electronicas de objetos orgánicos y no orgánicos del área de Presidencia de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/431/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/431/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/431/10}]","Servicio de busqueda de dispositivos electrónicos rastreo y escaneo de frecuencias consistente en la inspección visual y electronicas de objetos orgánicos y no orgánicos del área de Presidencia de la CNBV.","CNBV/431/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-05-31T00:00:00.000Z","CNBV/431/10","ocds-0ud2q6-CNBV/431/10","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francísco González Alvárez, id=francisco-gonzalez-alvarez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","CNBV/431/10"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CHIAPAS","active","complete","[FRANCISCO GONZÁLEZ PUON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DCHIS/ARHM/15/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf]","[{roles=supplier, name=FRANCISCO GONZÁLEZ PUON, details={type=person}, id=francisco-gonzalez-puon}]","MXN","DELEGACIÓN ESTATAL EN CHIAPAS","RAN/DCHIS/ARHM/15/2010-RAN/DCHIS/ARHM/15/2010","[contract]","delegacion-estatal-en-chiapas-registro-agrario-nacional","[francisco-gonzalez-puon]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA PRODUCCIÓN CARTOGRÁFICA RESULTANTE DE LOS TRABAJOS TÉCNICOS DEL PROGRAMA DE APOYO A NÚCLEOS AGRARIOS SIN REGULARIZAR","[{id=pot-1620519810584}]","ASESORÍA EN LA PRODUCCIÓN CARTOGRÁFICA RESULTANTE DE LOS TRABAJOS TÉCNICOS DEL PROGRAMA DE APOYO A NÚCLEOS AGRARIOS SIN REGULARIZAR","direct","institution","delegacion-estatal-en-chiapas-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CHIAPAS","delegacion-estatal-en-chiapas-registro-agrario-nacional","RAN/DCHIS/ARHM/15/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DCHIS/ARHM/15/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DCHIS/ARHM/15/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DCHIS/ARHM/15/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf}]","ASESORÍA EN LA PRODUCCIÓN CARTOGRÁFICA RESULTANTE DE LOS TRABAJOS TÉCNICOS DEL PROGRAMA DE APOYO A NÚCLEOS AGRARIOS SIN REGULARIZAR","RAN/DCHIS/ARHM/15/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN/DCHIS/ARHM/15/2010","ocds-0ud2q6-RAN/DCHIS/ARHM/15/2010","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZÁLEZ PUON, id=francisco-gonzalez-puon}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","RAN/DCHIS/ARHM/15/2010"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FRANCISCO GONZÁLEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1106/FIR010]","[{roles=supplier, name=FRANCISCO GONZÁLEZ HERNÁNDEZ, details={type=person}, id=francisco-gonzalez-hernandez}]","MXN","GERENCIA CENTRAL","X1P1106/FIR010-X1P1106/FIR010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[francisco-gonzalez-hernandez]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERRADURA PARA OFICINA DE FINANCIERA RURAL COORDINACIÓN SUR","[{id=pot-1620519810584}]","CERRADURA PARA OFICINA DE FINANCIERA RURAL COORDINACIÓN SUR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1106/FIR010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1106/FIR010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1106/FIR010}]","CERRADURA PARA OFICINA DE FINANCIERA RURAL COORDINACIÓN SUR","X1P1106/FIR010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-06-23T00:00:00.000Z","X1P1106/FIR010","ocds-0ud2q6-X1P1106/FIR010","3677.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZÁLEZ HERNÁNDEZ, id=francisco-gonzalez-hernandez}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3677.2","X1P1106/FIR010"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[MANUEL FRANCISCO GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637894]","[{roles=supplier, name=MANUEL FRANCISCO GONZALEZ HERNANDEZ, details={type=person}, id=manuel-francisco-gonzalez-hernandez}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","637894-637894","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[manuel-francisco-gonzalez-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I ( GUIONES 5 AL 8) BLOQUE II (GUIONES 13 AL 16) Y BLOQUE II (GUIONES 21 AL 24) DE SEGUNDO GRADO DE TELESECUNDA","[{id=pot-1620519810584}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I ( GUIONES 5 AL 8) BLOQUE II (GUIONES 13 AL 16) Y BLOQUE II (GUIONES 21 AL 24) DE SEGUNDO GRADO DE TELESECUNDA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","637894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-637894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637894}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I ( GUIONES 5 AL 8) BLOQUE II (GUIONES 13 AL 16) Y BLOQUE II (GUIONES 21 AL 24) DE SEGUNDO GRADO DE TELESECUNDA","637894","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","637894","ocds-0ud2q6-637894","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL FRANCISCO GONZALEZ HERNANDEZ, id=manuel-francisco-gonzalez-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","637894"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Cesar Francisco Gonzalez Cervantes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-165/10]","[{roles=supplier, name=Cesar Francisco Gonzalez Cervantes, details={type=person}, id=cesar-francisco-gonzalez-cervantes}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-165/10-AD-165/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[cesar-francisco-gonzalez-cervantes]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-165/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-165/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-165/10}]","Mantenimiento y conservación de inmuebles","AD-165/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-08-06T00:00:00.000Z","AD-165/10","ocds-0ud2q6-AD-165/10","31621.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cesar Francisco Gonzalez Cervantes, id=cesar-francisco-gonzalez-cervantes}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31621.6","AD-165/10"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA","active","complete","[JOSE FRANCISCO GONZALEZ RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGA/PSP/00118/10]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RUBIO, details={type=person}, id=jose-francisco-gonzalez-rubio}]","MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNCA/DGA/PSP/00118/10-CNCA/DGA/PSP/00118/10","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jose-francisco-gonzalez-rubio]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRACIÓN DEL PRESUPUESTO 2010","[{id=pot-1620519810584}]","INTEGRACIÓN DEL PRESUPUESTO 2010","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGA/PSP/00118/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGA/PSP/00118/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGA/PSP/00118/10}]","INTEGRACIÓN DEL PRESUPUESTO 2010","CNCA/DGA/PSP/00118/10","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","CNCA/DGA/PSP/00118/10","ocds-0ud2q6-CNCA/DGA/PSP/00118/10","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FRANCISCO GONZALEZ RUBIO, id=jose-francisco-gonzalez-rubio}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","CNCA/DGA/PSP/00118/10"
