"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[CONSTRUCCIONES GAPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00625007-007-09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GAPA S.A. DE C.V., details={type=company}, id=construcciones-gapa-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-007-09-00625007-007-09","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[construcciones-gapa-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Rehabilitación de unidad Operativa","[{id=compranet3-1620530467436}]","625007","Rehabilitación de unidad Operativa","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625007-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00625007-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00625007-007-09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Rehabilitación de unidad Operativa","00625007-007-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-007-09","ocds-0ud2q6-00625007-007-09","643950.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GAPA S.A. DE C.V., id=construcciones-gapa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643950.63","00625007-007-09"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[SERVICIOS APLICADOS A LA INGENIERÍA HIDRÁULICA Y FLUIDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-JAL/013/05&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS APLICADOS A LA INGENIERÍA HIDRÁULICA Y FLUIDOS S.A. DE C.V., details={type=company}, id=servicios-aplicados-a-la-ingenieria-hidraulica-y-fluidos-sa-de-cv}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-001-05-DAJ-JAL/013/05","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[servicios-aplicados-a-la-ingenieria-hidraulica-y-fluidos-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","625009","MATERIALES DE CONSTRUCCION","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-JAL/013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-JAL/013/05&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MATERIALES DE CONSTRUCCION","DAJ-JAL/013/05","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-001-05","ocds-0ud2q6-00625009-001-05","3035458.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS APLICADOS A LA INGENIERÍA HIDRÁULICA Y FLUIDOS S.A. DE C.V., id=servicios-aplicados-a-la-ingenieria-hidraulica-y-fluidos-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3035458.9","DAJ-JAL/013/05"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[FERRETERIA BAFERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-JAL/014/05&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA BAFERSA, S.A. DE C.V., details={type=company}, id=ferreteria-bafersa-sa-de-cv}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-001-05-DAJ-JAL/014/05","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ferreteria-bafersa-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","625009","MATERIALES DE CONSTRUCCION","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-JAL/014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-JAL/014/05&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MATERIALES DE CONSTRUCCION","DAJ-JAL/014/05","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-001-05","ocds-0ud2q6-00625009-001-05","886084.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA BAFERSA, S.A. DE C.V., id=ferreteria-bafersa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886084.53","DAJ-JAL/014/05"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/039/2008&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A., details={type=company}, id=grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-001-08-DAJ-JAL/039/2008","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","Supervisiýn de obras de electrificacion","[{id=compranet3-1620530467436}]","625009","Supervisiýn de obras de electrificacion","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-JAL/039/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/039/2008&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Supervisiýn de obras de electrificacion","DAJ-JAL/039/2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-001-08","ocds-0ud2q6-00625009-001-08","852976.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A., id=grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852976.2","DAJ-JAL/039/2008"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/030/2009&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A., details={type=company}, id=grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-001-09-DAJ-JAL/030/2009","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","Supervisión de obras de electrificación, sistema de alcantarillado y puentes vehiculares","[{id=compranet3-1620530467436}]","625009","Supervisión de obras de electrificación, sistema de alcantarillado y puentes vehiculares","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/030/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-JAL/030/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/030/2009&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Supervisión de obras de electrificación, sistema de alcantarillado y puentes vehiculares","DAJ-JAL/030/2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-001-09","ocds-0ud2q6-00625009-001-09","2208609.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A., id=grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2208609.83","DAJ-JAL/030/2009"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[GREIF MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/025/2010&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GREIF MANTENIMIENTO INDUSTRIAL SA DE CV, details={type=company}, id=greif-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-001-10-DAJ-JAL/025/2010","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[greif-mantenimiento-industrial-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","Supervisiýn gerencial de obras, apoyo týcnico y administrativo de tres obras pýblicas de ""Modernizaciýn y ampliaciýn de caminos"" y dos obras pýblicas para ""Construcciýn de puentes vehiculares""","[{id=compranet3-1620530467436}]","625009","Supervisiýn gerencial de obras, apoyo týcnico y administrativo de tres obras pýblicas de ""Modernizaciýn y ampliaciýn de caminos"" y dos obras pýblicas para ""Construcciýn de puentes vehiculares""","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/025/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-JAL/025/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/025/2010&p_CveDep=00625&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Supervisiýn gerencial de obras, apoyo týcnico y administrativo de tres obras pýblicas de ""Modernizaciýn y ampliaciýn de caminos"" y dos obras pýblicas para ""Construcciýn de puentes vehiculares""","DAJ-JAL/025/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-001-10","ocds-0ud2q6-00625009-001-10","1550692.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREIF MANTENIMIENTO INDUSTRIAL SA DE CV, id=greif-mantenimiento-industrial-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550692.32","DAJ-JAL/025/2010"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[GRUPO ALVARO RAMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ/080-081-082-083/&p_CveDep=00625&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ALVARO RAMOS, S.A. DE C.V., details={type=company}, id=grupo-alvaro-ramos-sa-de-cv}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-002-08-DAJ/080-081-082-083/","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-alvaro-ramos-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","Reparacion y construccion de albergues escolares indigenas en los Municipios de Bolaýos, Colotlýn, Cuautitlýn de Garcýa Barragýn, Mezquitic y Zapopan, Jalisco","[{id=compranet3-1620530467436}]","625009","Reparacion y construccion de albergues escolares indigenas en los Municipios de Bolaýos, Colotlýn, Cuautitlýn de Garcýa Barragýn, Mezquitic y Zapopan, Jalisco","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ/080-081-082-083/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ/080-081-082-083/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ/080-081-082-083/&p_CveDep=00625&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Reparacion y construccion de albergues escolares indigenas en los Municipios de Bolaýos, Colotlýn, Cuautitlýn de Garcýa Barragýn, Mezquitic y Zapopan, Jalisco","DAJ/080-081-082-083/","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-002-08","ocds-0ud2q6-00625009-002-08","1.454433693E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALVARO RAMOS, S.A. DE C.V., id=grupo-alvaro-ramos-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.454433693E7","DAJ/080-081-082-083/"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/067/09&p_CveDep=00625&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A., details={type=company}, id=grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-002-09-DAJ-JAL/067/09","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","Supervisión Técnica Gerencial de Obras Públicas","[{id=compranet3-1620530467436}]","625009","Supervisión Técnica Gerencial de Obras Públicas","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/067/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-JAL/067/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/067/09&p_CveDep=00625&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Supervisión Técnica Gerencial de Obras Públicas","DAJ-JAL/067/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-002-09","ocds-0ud2q6-00625009-002-09","3880278.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD S.A., id=grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3880278.79","DAJ-JAL/067/09"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[RAMON ALONSO CARRILLO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/085/2008&p_CveDep=00625&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMON ALONSO CARRILLO SANDOVAL, details={type=person}, id=ramon-alonso-carrillo-sandoval}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-003-08-DAJ-JAL/085/2008","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ramon-alonso-carrillo-sandoval]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","Supervisiýn de Construcciýn y Rehabilitaciýn de Albergues Escolares Indýgenas","[{id=compranet3-1620530467436}]","625009","Supervisiýn de Construcciýn y Rehabilitaciýn de Albergues Escolares Indýgenas","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/085/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-JAL/085/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/085/2008&p_CveDep=00625&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Supervisiýn de Construcciýn y Rehabilitaciýn de Albergues Escolares Indýgenas","DAJ-JAL/085/2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-003-08","ocds-0ud2q6-00625009-003-08","982540.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ALONSO CARRILLO SANDOVAL, id=ramon-alonso-carrillo-sandoval}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982540.6","DAJ-JAL/085/2008"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Delegación Estatal Jalisco","active","complete","[CONSTRUCTORA EMMBRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/092/2009&p_CveDep=00625&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EMMBRO S.A. DE C.V., details={type=company}, id=constructora-emmbro-sa-de-cv}]","Nacional","MXN","Delegación Estatal Jalisco","00625009-003-09-DAJ-JAL/092/2009","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-emmbro-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Jalisco","unidad-compradora","Construcciýn de Albergues Escolares en los Municipios de Mezquitic y Cuautitlýn de Garcýa Barragýn, Jalisco","[{id=compranet3-1620530467436}]","625009","Construcciýn de Albergues Escolares en los Municipios de Mezquitic y Cuautitlýn de Garcýa Barragýn, Jalisco","open","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Jalisco","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/092/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-JAL/092/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAJ-JAL/092/2009&p_CveDep=00625&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcciýn de Albergues Escolares en los Municipios de Mezquitic y Cuautitlýn de Garcýa Barragýn, Jalisco","DAJ-JAL/092/2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625009-003-09","ocds-0ud2q6-00625009-003-09","5155748.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EMMBRO S.A. DE C.V., id=constructora-emmbro-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5155748.38","DAJ-JAL/092/2009"
