"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18450DURANGO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18450DURANGO-18450DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18450DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18450DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18450DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","18450DURANGO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","18450DURANGO","ocds-0ud2q6-18450DURANGO","37650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37650","18450DURANGO"
"2021-05-09T00:24:27.000Z","2013-05-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18442GUERRERO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18442GUERRERO-18442GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18442GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18442GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18442GUERRERO}]","ABARROTES COMESTIBLES","18442GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18442GUERRERO","ocds-0ud2q6-18442GUERRERO","35647.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35647.5","18442GUERRERO"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63584JALISCO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","63584JALISCO-63584JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","63584JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63584JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63584JALISCO}]","ABARROTES COMESTIBLES","63584JALISCO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","63584JALISCO","ocds-0ud2q6-63584JALISCO","12532.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12532.83","63584JALISCO"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63833JALISCO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","63833JALISCO-63833JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","63833JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63833JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63833JALISCO}]","ABARROTES COMESTIBLES","63833JALISCO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","63833JALISCO","ocds-0ud2q6-63833JALISCO","64471.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64471.39","63833JALISCO"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63411JALISCO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","63411JALISCO-63411JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","63411JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63411JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63411JALISCO}]","ABARROTES COMESTIBLES","63411JALISCO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","63411JALISCO","ocds-0ud2q6-63411JALISCO","69100.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69100.64","63411JALISCO"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62685JALISCO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","62685JALISCO-62685JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","62685JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62685JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62685JALISCO}]","ABARROTES COMESTIBLES","62685JALISCO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","62685JALISCO","ocds-0ud2q6-62685JALISCO","21912.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21912.69","62685JALISCO"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1549/08]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1549/08-GAN1549/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAS DE ABARR. Y ART. DE FA","[{id=pot-1620519810584}]","COMPRAS DE ABARR. Y ART. DE FA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1549/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1549/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1549/08}]","COMPRAS DE ABARR. Y ART. DE FA","GAN1549/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN1549/08","ocds-0ud2q6-GAN1549/08","2167081.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2167081.8","GAN1549/08"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1967/07]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1967/07-GAN1967/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1967/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1967/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1967/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN1967/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1967/07","ocds-0ud2q6-GAN1967/07","1072240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1072240","GAN1967/07"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1308/08]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1308/08-GAN1308/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1308/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1308/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1308/08}]","COMPRA DE ABARR. Y ART. DE FAR","GAN1308/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN1308/08","ocds-0ud2q6-GAN1308/08","2257067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2257067","GAN1308/08"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03193/09]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03193/09-GA03193/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03193/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03193/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03193/09}]","COMPRA DE ABARROTES","GA03193/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA03193/09","ocds-0ud2q6-GA03193/09","572700.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572700.5","GA03193/09"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0325/08]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0325/08-GAN0325/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0325/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0325/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0325/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN0325/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN0325/08","ocds-0ud2q6-GAN0325/08","814185.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","814185.5","GAN0325/08"
