"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GIT-014-2003&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-002-03-GIT-014-2003","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","CONTRATACION DE SERVICIOS DE TELEFONIA CELULAR PARA LAS SUBSIDIARIAS PEMEX EXPLORACION Y PRODUCCION Y PEMEX REFINACION PARA EL AÑO 2003","[{id=compranet3-1620530467436}]","18572038",,,"CONTRATACION DE SERVICIOS DE TELEFONIA CELULAR PARA LAS SUBSIDIARIAS PEMEX EXPLORACION Y PRODUCCION Y PEMEX REFINACION PARA EL AÑO 2003","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-014-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-014-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GIT-014-2003&vv_provsino=0}]","10 CURSOS-TALLER PARA LA CAPACITACION DEL PERSONAL DE LA GIT EN LA METODOLOGIA ITIL Y SU APLICACION EN EL DISEÑO DE LOS PROCESOS DE ADMINISTRACION OPERATIVA DE SUS SERVICIOS.","GIT-014-2003",,,"PETRÓLEOS MEXICANOS",,"18572038-002-03","ocds-0ud2q6-18572038-002-03",,,,"247862.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247862.4","GIT-014-2003","2003-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GI-018-2002&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-009-02-GI-018-2002","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE TELEFONIA CELULAR","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GI-018-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GI-018-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GI-018-2002&vv_provsino=0}]","ADQUISICION DE CSU/DSU´S (FRACCIONADORES DE 4 PUERTOS) Y DESCANALIZADORES (CONVERTIDORES V.35 A G. 703).","GI-018-2002",,,"PETRÓLEOS MEXICANOS",,"18572038-009-02","ocds-0ud2q6-18572038-009-02",,,,"79096",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79096","GI-018-2002","2002-05-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-001-2004&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-009-04-GIT-001-2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE TELEFONIA CELULAR PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS PARA LOS AÑOS 2004 Y 2005","[{id=compranet3-1620530467436}]","18572038",,,"CONTRATO ABIERTO DE PRESTACION DE SERVICIOS DE TELEFONIA CELULAR PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS PARA LOS AÑOS 2004 Y 2005","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-001-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-001-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-001-2004&vv_provsino=0}]","ADQUISICIÓN, INSTALACION, PUESTA EN OPERACIÓN DE UN SISTEMA DE GESTION DE NEGOCIO, CENTRALIZADO PARA INTEGRAR LAS VARIABLES Y CORRELACIONAR LAS ALARMAS Y EVENTOS DE LOS SISTEMAS DE TRANSMISIÓN, TELEFONIA, TELEINFORMÁTICA Y RADIOCOMUNICACIÓN DE PETROLEOS MEXICANOS, INCLUYE CAPACITACIÓN.","GIT-001-2004",,,"PETRÓLEOS MEXICANOS",,"18572038-009-04","ocds-0ud2q6-18572038-009-04",,,,"6232000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6232000","GIT-001-2004","2003-12-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GIT-008/2005&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-010-05-GIT-008/2005","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","Servicio de acceso a la red de datos de Pemex výa inalýmbrica","[{id=compranet3-1620530467436}]","18572038",,,"Servicio de acceso a la red de datos de Pemex výa inalýmbrica","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GIT-008/2005&vv_provsino=0}]","Servicio de acceso a la red de datos de Pemex výa inalýmbrica","GIT-008/2005",,,"PETRÓLEOS MEXICANOS",,"18572038-010-05","ocds-0ud2q6-18572038-010-05",,,,"140000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","GIT-008/2005","2005-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-010-2011&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-011-11-DCE-010-2011","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIOS MÓVILES ARRENDADOS, TELEFONÍA CELULAR, RADIOLOCALIZACIÓN, BANDA ANCHA MOVIL, BLACKBERRY Y TRANSMISION DE DATOS PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIOS MÓVILES ARRENDADOS, TELEFONÍA CELULAR, RADIOLOCALIZACIÓN, BANDA ANCHA MOVIL, BLACKBERRY Y TRANSMISION DE DATOS PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-010-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-010-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-010-2011&vv_provsino=0}]","SERVICIOS MÓVILES ARRENDADOS, TELEFONÍA CELULAR, RADIOLOCALIZACIÓN, BANDA ANCHA MOVIL, BLACKBERRY Y TRANSMISION DE DATOS PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","DCE-010-2011",,,"PETRÓLEOS MEXICANOS",,"18572038-011-11","ocds-0ud2q6-18572038-011-11",,,,"14611000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14611000","DCE-010-2011","2011-04-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-05/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-016-06-GIT-05/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIOS DE RADIOLOCALIZACION USANDO TECNOLOGIA CELULAR PARA PEMEX REFINACION PARA LOS AýOS 2006 Y 2007.","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIOS DE RADIOLOCALIZACION USANDO TECNOLOGIA CELULAR PARA PEMEX REFINACION PARA LOS AýOS 2006 Y 2007.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-05/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-05/2006&vv_provsino=0}]","SERVICIOS DE RADIOLOCALIZACION USANDO TECNOLOGIA CELULAR PARA PEMEX REFINACION PARA LOS AýOS 2006 Y 2007.","GIT-05/2006",,,"PETRÓLEOS MEXICANOS",,"18572038-016-06","ocds-0ud2q6-18572038-016-06",,,,"320000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","GIT-05/2006","2006-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-06/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-017-06-GIT-06/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIOS DE RADIOLOCALIZACION USANDO TECNOLOGIA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIOS DE RADIOLOCALIZACION USANDO TECNOLOGIA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-06/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-06/2006&vv_provsino=0}]","SERVICIOS DE RADIOLOCALIZACION USANDO TECNOLOGIA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","GIT-06/2006",,,"PETRÓLEOS MEXICANOS",,"18572038-017-06","ocds-0ud2q6-18572038-017-06",,,,"267256",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267256","GIT-06/2006","2006-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GIT-017/2005&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-018-05-GIT-017/2005","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","Servicio de Telefonýa Celular para Pemex Gas y Petroquýmica Býsica, Gerencia Corporativa de Comunicaciýn Social.","[{id=compranet3-1620530467436}]","18572038",,,"Servicio de Telefonýa Celular para Pemex Gas y Petroquýmica Býsica, Gerencia Corporativa de Comunicaciýn Social.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-017/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GIT-017/2005&vv_provsino=0}]","Servicio de Telefonýa Celular para Pemex Gas y Petroquýmica Býsica, Gerencia Corporativa de Comunicaciýn Social.","GIT-017/2005",,,"PETRÓLEOS MEXICANOS",,"18572038-018-05","ocds-0ud2q6-18572038-018-05",,,,"290400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290400","GIT-017/2005","2005-02-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GIT-017/2003&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-021-03-GIT-017/2003","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","PRESTACIÓN DEL SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","18572038",,,"PRESTACIÓN DEL SERVICIO DE TELEFONÍA CELULAR","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GIT-017/2003&vv_provsino=0}]","PRESTACIÓN DEL SERVICIO DE TELEFONÍA CELULAR","GIT-017/2003",,,"PETRÓLEOS MEXICANOS",,"18572038-021-03","ocds-0ud2q6-18572038-021-03",,,,"72000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","GIT-017/2003","2003-01-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GIT-015/2009&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-021-09-GIT-015/2009","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","TRANSMISION DE DATOS CON TECNOLOGIA GPRS PARA EL SISTEMA DE MONITOREO DE AUTOTANQUES DE PEMEX REFINACION PARA LOS A LOS AÑOS 2009 AL 2012.","[{id=compranet3-1620530467436}]","18572038",,,"TRANSMISION DE DATOS CON TECNOLOGIA GPRS PARA EL SISTEMA DE MONITOREO DE AUTOTANQUES DE PEMEX REFINACION PARA LOS A LOS AÑOS 2009 AL 2012.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GIT-015/2009&vv_provsino=0}]","TRANSMISION DE DATOS CON TECNOLOGIA GPRS PARA EL SISTEMA DE MONITOREO DE AUTOTANQUES DE PEMEX REFINACION PARA LOS A LOS AÑOS 2009 AL 2012.","GIT-015/2009",,,"PETRÓLEOS MEXICANOS",,"18572038-021-09","ocds-0ud2q6-18572038-021-09",,,,"10460000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10460000","GIT-015/2009","2009-06-10T00:00:00.000Z","active"
