"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020026&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-001-02-09-020026","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima, Envases y Emulsiones","[{id=compranet3-1620530467436}]","Materia Prima, Envases y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-020026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-020026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020026&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materia Prima, Envases y Emulsiones","09-020026","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-001-02","ocds-0ud2q6-09120012-001-02","1056417.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056417.05","09-020026",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010133&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-001-08-4500010133","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010133&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500010133","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-001-08","ocds-0ud2q6-09120012-001-08","582787.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582787.5","4500010133",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030035&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-004-03-09-030035","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030035&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","09-030035","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-004-03","ocds-0ud2q6-09120012-004-03","776922.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776922.24","09-030035",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450007291&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-004-06-450007291","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima y Envases Para Pinturas","[{id=compranet3-1620530467436}]","Materia Prima y Envases Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","450007291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450007291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450007291&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Materia Prima y Envases Para Pinturas","450007291","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-004-06","ocds-0ud2q6-09120012-004-06","7482.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7482.45","450007291",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007291&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-004-06-4500007291","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima y Envases Para Pinturas","[{id=compranet3-1620530467436}]","Materia Prima y Envases Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007291&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Materia Prima y Envases Para Pinturas","4500007291","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-004-06","ocds-0ud2q6-09120012-004-06","14170.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14170.5","4500007291",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013572&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-005-09-4500013572","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013572&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013572","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-005-09","ocds-0ud2q6-09120012-005-09","338155200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338155200","4500013572",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001407&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-005-04-4500001407","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001407&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500001407","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-005-04","ocds-0ud2q6-09120012-005-04","377691.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377691.19","4500001407",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005701&p_CveDep=09120&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-010-05-4500005701","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima y Envases Para Pinturas","[{id=compranet3-1620530467436}]","Materia Prima y Envases Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005701&p_CveDep=09120&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materia Prima y Envases Para Pinturas","4500005701","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-010-05","ocds-0ud2q6-09120012-010-05","1540998.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1540998.91","4500005701",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[TECNICA MINERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015682]","[{roles=supplier, name=TECNICA MINERAL S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015682-4500015682","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015682}]","MATERIA PRIMA","4500015682","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-15T00:00:00.000Z","4500015682","ocds-0ud2q6-4500015682","1347100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA MINERAL S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347100","4500015682",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[TÉCNICA MINERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022394]","[{roles=supplier, name=TÉCNICA MINERAL S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500022394-4500022394","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA PARA FABRICACIÓN DE PINTURA","[{id=pot-1620519810584}]","MATERIA PRIMA PARA FABRICACIÓN DE PINTURA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022394}]","MATERIA PRIMA PARA FABRICACIÓN DE PINTURA","4500022394","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-15T00:00:00.000Z","4500022394","ocds-0ud2q6-4500022394","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA MINERAL S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","4500022394",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[TÉCNICA MINERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022656]","[{roles=supplier, name=TÉCNICA MINERAL S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500022656-4500022656","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIA PRIMA PARA FABRICACIÓN DE PINTURA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIA PRIMA PARA FABRICACIÓN DE PINTURA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022656}]","ADQUISICIÓN DE MATERIA PRIMA PARA FABRICACIÓN DE PINTURA","4500022656","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-03-15T00:00:00.000Z","4500022656","ocds-0ud2q6-4500022656","74040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA MINERAL S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74040","4500022656",,,,,,,,
