"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DELIVERIES INTEGRAL D MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0688, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=DELIVERIES INTEGRAL D MEXICO S. DE R.L. DE C.V., details={type=company}, id=deliveries-integral-d-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0688-08S0688","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[deliveries-integral-d-mexico-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes y maniobras","[{id=pot-1620519810584}]","Fletes y maniobras","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0688}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0688-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Fletes y maniobras","08S0688","CASA DE MONEDA DE MEXICO","2008-08-14T00:00:00.000Z","08S0688","ocds-0ud2q6-08S0688","1955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELIVERIES INTEGRAL D MEXICO S. DE R.L. DE C.V., id=deliveries-integral-d-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1955","08S0688"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0785, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0785-08S0785","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0785}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0785-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","08S0785","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0785","ocds-0ud2q6-08S0785","5301.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5301.83","08S0785"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0786, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0786-08S0786","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0786}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0786-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","08S0786","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0786","ocds-0ud2q6-08S0786","5301.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5301.83","08S0786"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALVARADO JIMENEZ GUILLERMO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0787, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ALVARADO JIMENEZ GUILLERMO.., details={type=person}, id=alvarado-jimenez-guillermo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0787-08S0787","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alvarado-jimenez-guillermo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0787}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0787-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","08S0787","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0787","ocds-0ud2q6-08S0787","765.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO JIMENEZ GUILLERMO.., id=alvarado-jimenez-guillermo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765.1","08S0787"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0788, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0788-08S0788","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0788}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0788-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0788","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0788","ocds-0ud2q6-08S0788","74060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74060","08S0788"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0789, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0789-08S0789","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0789}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0789-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0789","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0789","ocds-0ud2q6-08S0789","220800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220800","08S0789"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[IUSACELL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0790, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=IUSACELL S.A. DE C.V.., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0790-08S0790","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[iusacell-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0790}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0790-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de informática","08S0790","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0790","ocds-0ud2q6-08S0790","1591.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V.., id=iusacell-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1591.99","08S0790"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TINTORERIA JIFFY EXPRESS DE SAN LUIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0791, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TINTORERIA JIFFY EXPRESS DE SAN LUIS S.A. DE C.V., details={type=company}, id=tintoreria-jiffy-express-de-san-luis-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0791-08S0791","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tintoreria-jiffy-express-de-san-luis-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0791}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0791-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0791","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0791","ocds-0ud2q6-08S0791","170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TINTORERIA JIFFY EXPRESS DE SAN LUIS S.A. DE C.V., id=tintoreria-jiffy-express-de-san-luis-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170","08S0791"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[QAD MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0792, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=QAD MEXICANA S.A. DE C.V., details={type=company}, id=qad-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0792-08S0792","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[qad-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales","[{id=pot-1620519810584}]","Servicios integrales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0792}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0792-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios integrales","08S0792","CASA DE MONEDA DE MEXICO","2008-11-28T00:00:00.000Z","08S0792","ocds-0ud2q6-08S0792","1763966.2418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QAD MEXICANA S.A. DE C.V., id=qad-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1763966.2418","08S0792"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RIVAS BANDA JOSE ANTONIO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0793, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RIVAS BANDA JOSE ANTONIO., details={type=person}, id=rivas-banda-jose-antonio}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0793-08S0793","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rivas-banda-jose-antonio]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0793}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0793-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","08S0793","CASA DE MONEDA DE MEXICO","2008-09-05T00:00:00.000Z","08S0793","ocds-0ud2q6-08S0793","5060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVAS BANDA JOSE ANTONIO., id=rivas-banda-jose-antonio}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5060","08S0793"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[URBAMONDO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0794, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=URBAMONDO SA DE CV., details={type=company}, id=urbamondo-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0794-08S0794","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[urbamondo-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0794}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0794-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","08S0794","CASA DE MONEDA DE MEXICO","2008-09-06T00:00:00.000Z","08S0794","ocds-0ud2q6-08S0794","13103.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBAMONDO SA DE CV., id=urbamondo-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13103.93","08S0794"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALSERC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0795, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ALSERC S.A. DE C.V., details={type=company}, id=alserc-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0795-08S0795","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alserc-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0795}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0795-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S0795","CASA DE MONEDA DE MEXICO","2008-09-06T00:00:00.000Z","08S0795","ocds-0ud2q6-08S0795","3444.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALSERC S.A. DE C.V., id=alserc-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3444.64","08S0795"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALSERC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0796, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ALSERC S.A. DE C.V., details={type=company}, id=alserc-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0796-08S0796","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alserc-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0796}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0796-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S0796","CASA DE MONEDA DE MEXICO","2008-09-06T00:00:00.000Z","08S0796","ocds-0ud2q6-08S0796","2251.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALSERC S.A. DE C.V., id=alserc-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2251.54","08S0796"
