"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401233&pr=2009]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","196.85","MXN","Delegación Baja California","BC-150-7062164060-3401233","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401233&pr=2009}]","Baja California","3401233","Instituto Mexicano del Seguro Social","2009-03-06T00:00:00.000Z","3401233","ocds-0ud2q6-BC-150-7062164060","[Emergentes]","196.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196.85","3401233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463465&pr=2009]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","304.96","MXN","Delegación Baja California","BC-241-18-3463465","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3463465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463465&pr=2009}]","Baja California","3463465","Instituto Mexicano del Seguro Social","2009-05-08T00:00:00.000Z","3463465","ocds-0ud2q6-BC-241-18","[Emergentes]","304.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304.96","3463465"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-24T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592752&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","296.87","MXN","Delegación Baja California Sur","BCS-719-4557-3592752","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3592752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592752&pr=2010}]","Baja California Sur","3592752","Instituto Mexicano del Seguro Social","2010-08-24T00:00:00.000Z","3592752","ocds-0ud2q6-BCS-719-4557","[Emergentes]","296.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296.87","3592752","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592911&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","296.87","MXN","Delegación Baja California Sur","BCS-720-4621-3592911","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3592911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592911&pr=2010}]","Baja California Sur","3592911","Instituto Mexicano del Seguro Social","2010-08-25T00:00:00.000Z","3592911","ocds-0ud2q6-BCS-720-4621","[Emergentes]","296.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296.87","3592911","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-06T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3582376&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","399.64","MXN","Delegación Baja California Sur","BCS-663-9842048554-3582376","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3582376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3582376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3582376&pr=2010}]","Baja California Sur","3582376","Instituto Mexicano del Seguro Social","2010-08-06T00:00:00.000Z","3582376","ocds-0ud2q6-BCS-663-9842048554","[Emergentes]","399.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399.64","3582376","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595564&pr=2009]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","329.25","MXN","Delegación Baja California Sur","BCS-732-F-000924-3595564","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3595564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595564&pr=2009}]","Baja California Sur","3595564","Instituto Mexicano del Seguro Social","2009-06-25T00:00:00.000Z","3595564","ocds-0ud2q6-BCS-732-F-000924","[Emergentes]","329.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","329.25","3595564","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-14T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606881&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","219.99","MXN","Delegación Baja California Sur","BCS-801-543-3606881","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3606881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606881&pr=2010}]","Baja California Sur","3606881","Instituto Mexicano del Seguro Social","2010-05-14T00:00:00.000Z","3606881","ocds-0ud2q6-BCS-801-543","[Emergentes]","219.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219.99","3606881","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133543&pr=2012]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","310.08","MXN","Delegación Baja California Sur","BCS-113-3-9133543","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9133543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133543&pr=2012}]","Baja California Sur","9133543","Instituto Mexicano del Seguro Social","2012-02-27T00:00:00.000Z","9133543","ocds-0ud2q6-BCS-113-3","[Emergentes]","310.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310.08","9133543",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506099&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","505","MXN","Delegación Baja California Sur","BCS-350-5542-3506099","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3506099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506099&pr=2010}]","Baja California Sur","3506099","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3506099","ocds-0ud2q6-BCS-350-5542","[Emergentes]","505","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","505","3506099","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-05-07T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9214916&pr=2012]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","258.57","MXN","Delegación Baja California Sur","BCS-255-AHRFA 27887-9214916","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9214916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9214916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9214916&pr=2012}]","Baja California Sur","9214916","Instituto Mexicano del Seguro Social","2012-05-07T00:00:00.000Z","9214916","ocds-0ud2q6-BCS-255-AHRFA 27887","[Emergentes]","258.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","258.57","9214916","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3418890&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","265.29","MXN","Delegación Baja California Sur","BCS-171-1294-3418890","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3418890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3418890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3418890&pr=2010}]","Baja California Sur","3418890","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3418890","ocds-0ud2q6-BCS-171-1294","[Emergentes]","265.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265.29","3418890","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3426677&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","327.46","MXN","Delegación Baja California Sur","BCS-1816-4263-3426677","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3426677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3426677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3426677&pr=2010}]","Baja California Sur","3426677","Instituto Mexicano del Seguro Social","2010-12-14T00:00:00.000Z","3426677","ocds-0ud2q6-BCS-1816-4263","[Emergentes]","327.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","327.46","3426677","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3409081&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","225.63","MXN","Delegación Baja California Sur","BCS-159-5174-3409081","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3409081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3409081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3409081&pr=2010}]","Baja California Sur","3409081","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3409081","ocds-0ud2q6-BCS-159-5174","[Emergentes]","225.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225.63","3409081","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-02-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372679&pr=2011]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","240.64","MXN","Delegación Baja California Sur","BCS-120-5151-3372679","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3372679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372679&pr=2011}]","Baja California Sur","3372679","Instituto Mexicano del Seguro Social","2011-02-02T00:00:00.000Z","3372679","ocds-0ud2q6-BCS-120-5151","[Emergentes]","240.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240.64","3372679","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378673&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","553.74","MXN","Delegación Baja California Sur","BCS-1251-4656-3378673","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3378673","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378673, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378673&pr=2010}]","Baja California Sur","3378673","Instituto Mexicano del Seguro Social","2010-12-13T00:00:00.000Z","3378673","ocds-0ud2q6-BCS-1251-4656","[Emergentes]","553.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","553.74","3378673","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382983&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","250.56","MXN","Delegación Baja California Sur","BCS-130-S/N-3-3382983","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3382983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382983&pr=2010}]","Baja California Sur","3382983","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3382983","ocds-0ud2q6-BCS-130-S/N-3","[Emergentes]","250.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250.56","3382983","16"
