"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TV CABLE S.A. DE C.V. (CABLEMAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-DCC-S-177/07]","[{roles=supplier, name=TV CABLE S.A. DE C.V. (CABLEMAS), details={type=company}, id=tv-cable-sa-de-cv-cablemas}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","209-DCC-S-177/07-209-DCC-S-177/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[tv-cable-sa-de-cv-cablemas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","[{id=pot-1620519810584}]","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","209-DCC-S-177/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209-DCC-S-177/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-DCC-S-177/07}]","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","209-DCC-S-177/07","SECRETARÍA DE SALUD","2007-12-14T00:00:00.000Z","209-DCC-S-177/07","ocds-0ud2q6-209-DCC-S-177/07","540840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV CABLE S.A. DE C.V. (CABLEMAS), id=tv-cable-sa-de-cv-cablemas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540840","209-DCC-S-177/07"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/07]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","209/07-209/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[quirurgica-ortopedica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","209/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","209/07","SECRETARÍA DE SALUD","2007-12-28T00:00:00.000Z","209/07","ocds-0ud2q6-209/07","1115982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1115982","209/07"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PUBLIMAX S.A. DE C.V. (TV AZTECA NOROESTE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-DCC-S-179/07]","[{roles=supplier, name=PUBLIMAX S.A. DE C.V. (TV AZTECA NOROESTE), details={type=company}, id=publimax-sa-de-cv-tv-azteca-noroeste}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","211-DCC-S-179/07-211-DCC-S-179/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[publimax-sa-de-cv-tv-azteca-noroeste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","[{id=pot-1620519810584}]","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","211-DCC-S-179/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211-DCC-S-179/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-DCC-S-179/07}]","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","211-DCC-S-179/07","SECRETARÍA DE SALUD","2007-12-14T00:00:00.000Z","211-DCC-S-179/07","ocds-0ud2q6-211-DCC-S-179/07","845609.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIMAX S.A. DE C.V. (TV AZTECA NOROESTE), id=publimax-sa-de-cv-tv-azteca-noroeste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845609.8","211-DCC-S-179/07"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERBINTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211/07]","[{roles=supplier, name=SERBINTER DE MEXICO S.A. DE C.V., details={type=company}, id=serbinter-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","211/07-211/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[serbinter-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","211/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","211/07","SECRETARÍA DE SALUD","2007-12-28T00:00:00.000Z","211/07","ocds-0ud2q6-211/07","413400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERBINTER DE MEXICO S.A. DE C.V., id=serbinter-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413400","211/07"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DICONAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-DCC-O-015/08]","[{roles=supplier, name=DICONAR S.A. DE C.V., details={type=company}, id=diconar-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","209-DCC-O-015/08-209-DCC-O-015/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diconar-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A OFICINAS EN LIEJA 7","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO A OFICINAS EN LIEJA 7","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","209-DCC-O-015/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209-DCC-O-015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-DCC-O-015/08}]","TRABAJOS DE MANTENIMIENTO A OFICINAS EN LIEJA 7","209-DCC-O-015/08","SECRETARÍA DE SALUD","2008-12-19T00:00:00.000Z","209-DCC-O-015/08","ocds-0ud2q6-209-DCC-O-015/08","72146.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICONAR S.A. DE C.V., id=diconar-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72146.05","209-DCC-O-015/08"
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/07]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","33/07-33/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercializadora-trebon-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2007 MIN. 1 341.12 MAX. 3 352.80","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2007 MIN. 1 341.12 MAX. 3 352.80","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","33/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/07}]","MATERIAL DE ADMINISTRACION 2007 MIN. 1 341.12 MAX. 3 352.80","33/07","SECRETARÍA DE SALUD","2007-11-09T00:00:00.000Z","33/07","ocds-0ud2q6-33/07","3352.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3352.8","33/07"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/08]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","33/08-33/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv, grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 MIN 2 632.08 MAX 3 948.12","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 MIN 2 632.08 MAX 3 948.12","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","33/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/08}]","MATERIAL DE ADMINISTRACION 2008 MIN 2 632.08 MAX 3 948.12","33/08","SECRETARÍA DE SALUD","2008-11-10T00:00:00.000Z","33/08","ocds-0ud2q6-33/08","3948.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3948.12","33/08"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JULIO GILBERTO DE LEON ZARAGOZA, BAYER DE MEXICO S.A. DE C.V., PROVEEDORA CLINICA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/09]","[{roles=supplier, name=JULIO GILBERTO DE LEON ZARAGOZA, details={type=person}, id=julio-gilberto-de-leon-zaragoza}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}, {roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","33/09-33/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[julio-gilberto-de-leon-zaragoza, bayer-de-mexico-sa-de-cv, proveedora-clinica-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","REACTIVOS Y SUSTANCIAS QUIMICAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","33/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/09}]","REACTIVOS Y SUSTANCIAS QUIMICAS","33/09","SECRETARÍA DE SALUD","2009-07-31T00:00:00.000Z","33/09","ocds-0ud2q6-33/09","838980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO GILBERTO DE LEON ZARAGOZA, id=julio-gilberto-de-leon-zaragoza}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}, {name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838980","33/09"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JAVIER SALAZAR SOTO, ACCESORIOS PARA LABORATORIOS S.A. DE C.V., LABORATORIOS LICON S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/09]","[{roles=supplier, name=JAVIER SALAZAR SOTO, details={type=person}, id=javier-salazar-soto}, {roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=LABORATORIOS LICON S.A., details={type=company}, id=laboratorios-licon-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","32/09-32/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[javier-salazar-soto, accesorios-para-laboratorios-sa-de-cv, laboratorios-licon-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","REACTIVOS Y SUSTANCIAS QUIMICAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","32/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/09}]","REACTIVOS Y SUSTANCIAS QUIMICAS","32/09","SECRETARÍA DE SALUD","2009-07-31T00:00:00.000Z","32/09","ocds-0ud2q6-32/09","501660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER SALAZAR SOTO, id=javier-salazar-soto}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=LABORATORIOS LICON S.A., id=laboratorios-licon-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","501660","32/09","true"
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/07]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A. DE C.V., details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","34/07-34/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[continental-papelera-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2007 MIN. 704.00 MAX. 1 760.00","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2007 MIN. 704.00 MAX. 1 760.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","34/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/07}]","MATERIAL DE ADMINISTRACION 2007 MIN. 704.00 MAX. 1 760.00","34/07","SECRETARÍA DE SALUD","2007-11-09T00:00:00.000Z","34/07","ocds-0ud2q6-34/07","1760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A. DE C.V., id=continental-papelera-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1760","34/07",
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO SISTEMAS LOGICOS S.A. DE C.V., CORPORACION ANALITICA S.A. DE C.V., ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/09]","[{roles=supplier, name=GRUPO SISTEMAS LOGICOS S.A. DE C.V., details={type=company}, id=grupo-sistemas-logicos-sa-de-cv}, {roles=supplier, name=CORPORACION ANALITICA S.A. DE C.V., details={type=company}, id=corporacion-analitica-sa-de-cv}, {roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","34/09-34/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-sistemas-logicos-sa-de-cv, corporacion-analitica-sa-de-cv, abc-uniformes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS 2009","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS 2009","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","34/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/09}]","VESTUARIO UNIFORMES Y BLANCOS 2009","34/09","SECRETARÍA DE SALUD","2009-04-16T00:00:00.000Z","34/09","ocds-0ud2q6-34/09","10308.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SISTEMAS LOGICOS S.A. DE C.V., id=grupo-sistemas-logicos-sa-de-cv}, {name=CORPORACION ANALITICA S.A. DE C.V., id=corporacion-analitica-sa-de-cv}, {name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10308.8","34/09",
