"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337032]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337032-4500337032","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337032}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500337032","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-24T00:00:00.000Z","4500337032","ocds-0ud2q6-4500337032","6438.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6438.89","4500337032"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341258]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500341258-4500341258","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341258}]","Combustión interna","4500341258","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-18T00:00:00.000Z","4500341258","ocds-0ud2q6-4500341258","6429","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6429","4500341258"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317095]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500317095-4500317095","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317095}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500317095","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-25T00:00:00.000Z","4500317095","ocds-0ud2q6-4500317095","14050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14050","4500317095"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344307]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500344307-4500344307","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344307}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500344307","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-07T00:00:00.000Z","4500344307","ocds-0ud2q6-4500344307","12301.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12301.24","4500344307"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344342]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500344342-4500344342","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344342}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500344342","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-07T00:00:00.000Z","4500344342","ocds-0ud2q6-4500344342","13941.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13941.3","4500344342"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344428]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500344428-4500344428","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344428}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500344428","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-01T00:00:00.000Z","4500344428","ocds-0ud2q6-4500344428","271.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271.9","4500344428"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344616]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500344616-4500344616","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344616}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500344616","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-08T00:00:00.000Z","4500344616","ocds-0ud2q6-4500344616","104359.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104359.53","4500344616"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345018]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500345018-4500345018","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345018}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500345018","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-08T00:00:00.000Z","4500345018","ocds-0ud2q6-4500345018","6732.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6732.05","4500345018"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344709]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500344709-4500344709","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344709}]","Refacc. automotrices","4500344709","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-23T00:00:00.000Z","4500344709","ocds-0ud2q6-4500344709","4508.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4508.98","4500344709"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349561]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500349561-4500349561","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349561}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500349561","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-29T00:00:00.000Z","4500349561","ocds-0ud2q6-4500349561","32198.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32198.27","4500349561"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350540]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500350540-4500350540","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350540}]","Aceites combustibles","4500350540","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-17T00:00:00.000Z","4500350540","ocds-0ud2q6-4500350540","2295.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2295.39","4500350540"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344308]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500344308-4500344308","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344308}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500344308","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-07T00:00:00.000Z","4500344308","ocds-0ud2q6-4500344308","5877.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5877.42","4500344308"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO MI CAMION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344309]","[{roles=supplier, name=GRUPO MI CAMION SA DE CV, details={type=company}, id=grupo-mi-camion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500344309-4500344309","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mi-camion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344309}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500344309","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-07T00:00:00.000Z","4500344309","ocds-0ud2q6-4500344309","15240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MI CAMION SA DE CV, id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15240","4500344309"
